Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,1,1,30,,,,
2,-,4 Non Blondes,What's Up?,-,2,80,,,,
3,up,臉紅的思春期,Travel,29,1,91,,,,
4,-,Electric Light Orchestra,Midnight Blue,-,2,83,,,,
5,-,The Moody Blues,For My Lady,-,1,27,,,,
6,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",59,6,10,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,68,1,53,,,,
8,-,들국화,그것만이 내세상,-,3,30,,,,
9,-,Asia,Heat of the Moment,-,7,19,,,,
10,down,엠씨 더 맥스,잠시만 안녕,2,1,53,,,,
11,-,Oasis,Stop Crying Your Heart Out,-,10,5,,,,
12,-,Ammonia,Eleventh Avenue,-,12,1,,,,
13,up,REO Speedwagon,In Your Letter,51,2,85,,,,
14,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,4,,,,
15,-,Jefferson Starship,Count on Me,-,5,20,,,,
16,-,데이브레이크,들었다 놨다,-,5,75,,,,
17,-,한영애,누구없소?,-,4,32,,,,
18,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,58,,,,
19,up,The Beatles,The Long and Winding Road,33,16,10,,,,
20,-,Rainbow,The Temple of the King,-,1,54,,,,
21,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,3,,,,
22,-,Deep Purple,Highway Star (Remastered),-,1,36,,,,
23,-,도원경 밴드,다시 사랑한다면,-,1,19,,,,
24,-,Rod Stewart,Young Turks,-,1,24,,,,
25,-,YB,A Flying Butterfly,-,1,113,,,,
26,-,J.J. Cale,Sensitive Kind,-,10,25,,,,
27,down,데이브레이크,꽃길만 걷게 해줄게,25,1,142,,,,
28,down,딕펑스,VIVA 청춘,20,1,62,,,,
29,-,자우림,Something Good,-,3,21,,,,
30,-,러브홀릭,Loveholic,-,9,49,,,,
31,-,김세현과 좋은친구들,세월 그것은 바람,-,12,5,,,,
32,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),90,4,23,,,,
33,up,Ben Folds,Still Fighting It,56,1,76,,,,
34,-,Bruce Springsteen,Born to Run,-,4,2,,,,
35,-,Jack Wagner,All I Need,-,14,1,,,,
36,-,Eagles,The Long Run,-,5,13,,,,
37,-,Vanessa Carlton,A Thousand Miles,-,7,14,,,,
38,-,The Beatles,Girl,-,7,15,,,,
39,-,버즈,나에게로 떠나는 여행,-,1,103,,,,
40,-,Van Halen,Can't Stop Lovin' You,-,2,26,,,,
41,up,빛과 소금,아카시아 아가씨,55,29,5,,,,
42,-,신해철,안녕,-,12,3,,,,
43,down,럼블피쉬,Will You Come To Me Again?,9,1,112,,,,
44,-,Aerosmith,I Don't Want to Miss a Thing,-,1,8,,,,
45,up,Kyuss,Size Queen,76,2,26,,,,
46,-,Journey,Open Arms,-,2,61,,,,
47,down,데이브레이크,좋다,44,1,91,,,,
48,-,Izzy,My Love Is Like a Red Red Rose,-,12,5,,,,
49,-,이승환,덩크슛 (Live Ver.),-,49,1,,,,
50,-,Toploader,Dancing In the Moonlight,-,4,34,,,,
51,-,Rick Springfield,Jessie's Girl,-,48,2,,,,
52,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,50,,,,
53,-,Deep Purple,Smoke On the Water (US Edit),-,1,13,,,,
54,-,우효,민들레 (Single Version),-,1,7,,,,
55,up,버즈,어쩌면...,66,31,23,,,,
56,-,Starship,We Built This City,-,2,68,,,,
57,down,Redbone,Come and Get Your Love,3,1,33,,,,
58,down,Paul Anka,Papa,49,1,36,,,,
59,up,산울림,개구장이,98,59,3,,,,
60,-,Blue Sky,"마지막, 그 아쉬움은 기나긴 시간속에 묻어둔채",-,7,3,,,,
61,-,Journey,Faithfully,-,6,16,,,,
62,-,Styx,Babe,-,48,4,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,12,,,,
64,-,FireHouse,When I Look Into Your Eyes,-,5,15,,,,
65,-,Blue Sky,자아도취,-,9,10,,,,
66,-,Neil Young,Four Strong Winds,-,3,14,,,,
67,-,The Rolling Stones,Angie,-,17,6,,,,
68,-,Fleetwood Mac,Dreams,-,2,21,87,2020-10-18,87,2020-10-18
69,-,The J. Geils Band,Come Back,-,11,8,,,,
70,-,Supertramp,The Logical Song,-,1,15,,,,
71,-,Alice Cooper,School's Out,-,71,1,,,,
72,-,자우림,Hola!,-,63,3,,,,
73,-,Michael Penn,Pretending,-,73,1,,,,
74,-,뜨거운 감자,고백,-,2,73,,,,
75,-,Steve Miller Band,Abracadabra,-,1,24,,,,
76,-,John Mayer,Love on the Weekend,-,25,5,,,,
77,-,신해철,나에게 쓰는 편지,-,6,8,,,,
78,-,황신혜밴드,짬뽕,-,78,2,,,,
79,-,Rod Stewart,People Get Ready (Live),-,79,1,,,,
80,down,피노키오,사랑과 우정사이,65,1,19,,,,
81,-,Culture Club,Miss Me Blind,-,5,7,,,,
82,-,Deee-Lite,Groove Is In the Heart,-,82,3,,,,
83,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,17,4,,,,
84,-,Billy Joel,The River of Dreams,-,1,23,,,,
85,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,93,11,62,,,,
86,down,윤도현,사랑 Two,78,3,23,,,,
87,-,Rod Stewart,Sailing,-,3,17,,,,
88,down,럼블피쉬,The Heart For One Person (feat. Misty),10,1,115,,,,
89,down,HYUKOH,Tomboy,48,6,42,,,,
90,-,신도시,신도시,-,90,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,24,3,42,,,,
92,-,John Waite,Missing You,-,2,15,,,,
93,-,윤도현,사랑했나봐,-,1,59,,,,
94,-,The Alan Parsons Project,Old and Wise,-,1,63,,,,
95,-,Duran Duran,Planet Earth (Remastered),-,95,1,,,,
96,-,원 모어 찬스,내안에 하늘과 숲과 그대를,-,42,3,,,,
97,-,Toto,Hold the Line,-,30,6,,,,
98,-,Ben Folds,Annie Waits,-,2,74,,,,
99,-,The Alan Parsons Project,Ammonia Avenue,-,1,15,,,,
100,-,Uriah Heep,Rain (2017 Remastered),-,25,3,,,,
