Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤도현,With You,6,1,4,,,,
2,-,Albert Hammond,It Never Rains In Southern California,-,2,11,,,,
3,-,The Alan Parsons Project,Old and Wise,-,1,53,,,,
4,up,臉紅的思春期,Travel,12,1,66,,,,
5,-,FireHouse,When I Look Into Your Eyes,-,5,8,,,,
6,-,Lobo,Me and You a Dog Named Boo,-,4,1,,,,
7,-,Electric Light Orchestra,Last Train to London,-,1,7,,,,
8,-,Take That,Back for Good (Radio Mix),-,3,53,,,,
9,-,Def Leppard,Pour Some Sugar On Me,-,1,25,,,,
10,-,King Harvest,Dancing In the Moonlight,-,10,1,,,,
11,up,The Beatles,Let It Be,47,2,71,,,,
12,-,Freddie Mercury,I Was Born to Love You (Special Edition),-,12,4,,,,
13,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,8,,,,
14,-,Marty Balin,Hearts,-,2,30,,,,
15,down,윤도현,가을 우체국 앞에서,14,2,6,,,,
16,-,Rod Stewart,Sailing,-,3,7,,,,
17,up,딕펑스,VIVA 청춘,23,1,42,,,,
18,up,강산에,그래도 9月(월)이다,83,18,5,,,,
19,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,19,,,,
20,-,YB,잊을께,-,6,25,,,,
21,-,라이어 밴드,사랑한다 더 사랑한다,-,21,8,,,,
22,-,Julia Fordham,Happy Ever After,-,1,88,,,,
23,-,럼블피쉬,Will You Come To Me Again?,-,1,95,,,,
24,-,The Beach Boys,Surfin' Safari,-,24,3,,,,
25,-,Survivor,Eye of the Tiger,-,1,8,,,,
26,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,26,,,,
27,up,데이브레이크,꽃길만 걷게 해줄게,51,1,119,,,,
28,up,f(x),Chu~♡,33,3,10,,,,
29,up,DEPAPEPE,Beautiful Wind,45,2,78,,,,
30,-,Billy Joel,I Go to Extremes (Remastered),-,14,1,,,,
31,-,Hanu Dixit,Impala Returns Again,-,1,26,,,,
32,up,Ikoliks,Action Rock Sport Trailer,72,24,4,,,,
33,-,김범룡,당신과 나 (Instrumental),-,33,6,,,,
34,-,Skylark,Wildflower,-,3,1,,,,
35,-,김수철,정녕 그대를,-,24,1,,,,
36,-,Elvis Presley,Always On My Mind,-,15,5,,,,
37,-,Joe Cocker,You Are So Beautiful,-,5,14,,,,
38,-,Pat Benatar,Heartbreaker (2005 Remaster),-,10,8,,,,
39,up,Kid Sexy,Dog and His Burger,88,2,146,,,,
40,down,The Alan Parsons Project,Eye In the Sky,38,2,68,,,,
41,-,김범룡,인생길 (Instrumental),-,13,16,,,,
42,-,Billy Joel,The Stranger,-,2,32,,,,
43,-,James Taylor,You've Got a Friend,-,6,17,,,,
44,-,안치환,사람이 꽃보다 아름다워,-,1,13,,,,
45,-,신해철,그대에게,-,10,2,,,,
46,-,Survivor,Eye of the Tiger,-,13,2,,,,
47,-,Orleans,Dance with Me,-,2,5,,,,
48,-,Alias,More Than Words Can Say,-,48,1,,,,
49,down,AXS Music,Super 60,30,16,38,,,,
50,-,Sweet People,A Wonderful Day,-,10,7,,,,
51,-,Neil Young,Four Strong Winds,-,3,9,,,,
52,-,The Edgar Winter Group,Autumn,-,34,2,,,,
53,down,Javier Báez,Hasta El Final,25,25,10,,,,
54,down,Geri Halliwell,It's Raining Men,29,1,30,,,,
55,-,버즈,어쩌면...,-,31,13,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,46,,,,
57,-,Pretenders,I'll Stand By You,-,5,6,,,,
58,up,RADWIMPS,憧れカフェ,69,8,74,,,,
59,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,13,,,,
60,-,Sixpence None the Richer,Kiss Me,-,2,36,,,,
61,-,피아,기타로 오토바이를 타자,-,26,5,,,,
62,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,4,,,,
63,-,Chris de Burgh,Here Is Your Paradise,-,1,10,,,,
64,down,Billy Joel,Piano Man,58,1,100,,,,
65,-,Mr. Mister,Kyrie,-,65,1,,,,
66,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,6,,,,
67,-,Bee Gees,Don't Forget to Remember,-,4,13,,,,
68,-,The Police,Every Breath You Take,-,1,10,,,,
69,-,땅콩크래커,개나 줘버려,-,67,1,,,,
70,-,Tony Bennett,I Left My Heart In San Francisco,-,34,2,,,,
71,-,Europe,The Final Countdown,-,4,15,,,,
72,-,Bruce Springsteen,Dream Baby Dream,-,72,1,,,,
73,-,Tennessee Ernie Ford,Sixteen Tons,-,73,1,,,,
74,-,Lynyrd Skynyrd,Free Bird,-,25,4,,,,
75,-,Lauren Wood,Fallen (Bonus Track),-,1,46,,,,
76,down,Eric Clapton,Autumn Leaves,31,9,17,,,,
77,-,한영애,누구없소?,-,4,27,,,,
78,down,The Cranberries,Dreams,16,1,100,,,,
79,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,33,,,,
80,-,SHINee,Ring Ding Dong,-,9,13,,,,
81,-,Johnny Burnette,Dreamin',-,71,1,,,,
82,-,Bob Bradley & Harrison Stanford,Rush,-,1,15,,,,
83,up,Emanuel Kallins & Chieli Minucci,Annihilation,99,1,4,,,,
84,-,전인권,돌고 돌고 돌고,-,23,12,,,,
85,down,홍서범,월든에 놀러간 니체,81,33,6,,,,
86,-,f(x),Pinocchio (Danger),-,15,11,,,,
87,-,K2 김성면,잃어 버린 너,-,29,5,,,,
88,-,HYUKOH,Wi Ing Wi Ing,-,18,20,,,,
89,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,13,,,,
90,-,페퍼톤스,Ready Get Set Go! (Radio Edit),-,90,1,,,,
91,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,27,,,,
92,-,럼블피쉬,한사람을 위한 마음,-,4,32,,,,
93,-,Blur,Song 2 (2012 - Remaster),-,12,8,,,,
94,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,5,,,,
95,-,페퍼톤스,Now We Go,-,1,19,,,,
96,down,러브홀릭,Loveholic,41,9,39,,,,
97,-,Eric Burdon,House of the Rising Sun,-,97,1,,,,
98,-,Paul Anka,Papa,-,1,31,,,,
99,-,뜨거운 감자,고백,-,2,61,,,,
100,-,The Beatles,"Here, There and Everywhere",-,24,2,,,,
