Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alestorm,Henry Martin (16th Century Version),-,1,1,,,,
2,-,Toto,Stop Loving You,-,2,2,,,,
3,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,3,2,,,,
4,up,Steve Miller Band,Winter Time,9,3,7,,,,
5,-,Billy Joel,The Stranger,-,2,15,,,,
6,up,U2,With or Without You,49,1,16,,,,
7,-,George Harrison,My Sweet Lord,-,7,4,,,,
8,-,Frankie Goes to Hollywood,Relax,-,8,1,,,,
9,up,The Police,Every Breath You Take,92,2,40,,,,
10,up,Opus,Live Is Life,31,2,14,,,,
11,-,REO Speedwagon,In Your Letter,-,2,30,,,,
12,up,The Rolling Stones,As Tears Go By,62,3,10,,,,
13,down,Poem and Wind,빗속에 내리는 당신,5,2,6,,,,
14,up,The Alan Parsons Project,Old and Wise,80,1,24,,,,
15,-,Eagles,Lyin' Eyes,-,1,14,,,,
16,-,Men At Work,Down Under,-,6,19,,,,
17,-,Santana,Smooth (feat. Rob Thomas),-,1,28,,,,
18,-,Shivaree,Goodnight Moon,-,4,12,,,,
19,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,10,,,,
20,-,Joe Cocker,Bye Bye Blackbird,-,20,2,,,,
21,up,딕펑스,Bicycle Man,40,1,32,,,,
22,-,Take That,Back for Good (Radio Mix),-,3,16,,,,
23,down,데이브레이크,꽃길만 걷게 해줄게,18,1,42,,,,
24,-,Eric Clapton,Layla (Live),-,9,7,,,,
25,down,Eric Carmen,Never Gonna Fall in Love Again,21,1,10,,,,
26,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,1,,,,
27,down,Kid Sexy,Dog and His Burger,15,2,56,,,,
28,-,The Moody Blues,Your Wildest Dreams,-,7,3,,,,
29,down,황신혜밴드,님과 함께 (Remake Version),13,13,7,,,,
30,-,Toto,Georgy Porgy,-,9,4,,,,
31,-,Chicago,If You Leave Me Now,-,2,16,,,,
32,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,16,,,,
33,up,The Alan Parsons Project,Time,84,1,19,,,,
34,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,6,,,,
35,-,Eric Clapton,Autumn Leaves,-,9,8,,,,
36,-,ダン・フォーゲルバーグ,The Power of Gold,-,13,4,,,,
37,-,Nazareth,Love Hurts (Rock Orchestra Version),-,37,1,,,,
38,-,빛과 소금,샴푸의 요정,-,4,24,,,,
39,down,Elvis Costello,She,7,1,34,,,,
40,-,Elvis Presley,Burning Love,-,5,8,,,,
41,-,Julia Fordham,Happy Ever After,-,1,4,,,,
42,-,언니네 이발관,순간을 믿어요,-,4,8,,,,
43,up,Bryan Adams,Heaven,75,1,21,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,6,,,,
45,-,Queen,Don't Stop Me Now,-,45,1,,,,
46,-,Pretenders,Brass In Pocket,-,46,2,,,,
47,-,Eric Clapton,Change the World,-,3,24,,,,
48,-,Eels,Love of the Loveless,-,48,1,,,,
49,-,Sixpence None the Richer,Kiss Me,-,2,19,,,,
50,down,Impale the Betrayer,Exiled,20,20,3,,,,
51,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,4,,,,
52,up,YB,A Flying Butterfly,88,1,41,,,,
53,-,Chicago,Beginnings,-,53,1,,,,
54,-,The Beatles,Let It Be,-,2,23,,,,
55,-,Lauren Wood,Fallen (Bonus Track),-,1,16,,,,
56,down,데이브레이크,좋다,25,1,29,,,,
57,-,Gary Moore,Still Got the Blues (For You),-,40,1,,,,
58,up,YB,Raining Blossom,87,1,22,,,,
59,-,보드카 레인,100 퍼센트,-,35,3,,,,
60,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,10,,,,
61,-,The Boomtown Rats,I Don't Like Mondays,-,61,1,,,,
62,-,와이투케이,헤어진 후에,-,21,5,,,,
63,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,14,,,,
64,up,Blue Sky,네모의 꿈,100,8,4,,,,
65,-,The Cars,Let's Go,-,4,5,,,,
66,down,The Beatles,Good Morning Good Morning,16,10,33,,,,
67,-,The Beatles,"Hello, Goodbye",-,50,1,,,,
68,-,Billy Joel,My Life,-,5,23,,,,
69,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,22,3,,,,
70,-,Warner/Chappell Productions,Psych Me Up,-,19,3,,,,
71,-,Jon & Vangelis,Polonaise,-,2,8,,,,
72,-,버즈,나에게로 떠나는 여행,-,1,27,,,,
73,-,Sex Pistols,Anarchy In the UK,-,73,1,,,,
74,-,장기하와 얼굴들,ㅋ,-,70,2,,,,
75,up,장미여관,이별의 변,81,19,12,,,,
76,-,삐삐밴드,안녕하세요,-,13,8,,,,
77,-,Itaru,Unknown,-,9,1,,,,
78,down,들국화,매일 그대와,74,9,15,,,,
79,-,Billy Squier,Everybody Wants You,-,6,12,,,,
80,-,Kenny Rogers,Sweet Music Man,-,2,6,,,,
81,down,Rainbow,The Temple of the King,78,1,17,,,,
82,-,Starship,We Built This City,-,2,22,,,,
83,-,Royal Rodents,Innocence,-,18,5,,,,
84,-,HYUKOH,Wi Ing Wi Ing,-,18,8,,,,
85,-,The Beatles,I Will,-,8,8,,,,
86,-,들국화,또다시 크리스마스,-,2,1,,,,
87,-,Queen,Play the Game,-,61,2,,,,
88,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,7,,,,
89,down,카더가든,Home Sweet Home,37,26,6,,,,
90,-,버즈,어쩌면...,-,31,5,,,,
91,-,Billy Joel,You May Be Right,-,12,5,,,,
92,down,이승환,"슈퍼히어로 (From ""엑시트"")",66,3,32,,,,
93,-,데이브레이크,오늘 밤은 평화롭게,-,34,6,,,,
94,-,들국화,사랑한 후에,-,13,4,,,,
95,down,James Blunt,You're Beautiful,93,40,3,,,,
96,-,The J. Geils Band,Angel In Blue,-,4,7,,,,
97,down,Gary Moore,Still Got the Blues (Single Version),30,6,11,,,,
98,-,Soran,Consolation To You,-,30,1,,,,
99,-,Twisted Sister,We're Not Gonna Take It,-,7,6,,,,
100,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],60,3,13,,,,
