Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤도현,사랑했나봐,63,1,67,,,,
2,up,Billy Joel,The Stranger,47,2,50,,,,
3,-,The Alan Parsons Project,Old and Wise,-,1,67,,,,
4,up,REO Speedwagon,In Your Letter,15,2,103,,,,
5,up,Geri Halliwell,It's Raining Men,58,1,47,,,,
6,-,George Harrison,Got My Mind Set On You,-,6,2,,,,
7,-,The Cranberries,Dreams,-,1,130,,,,
8,-,Starship,We Built This City,-,2,77,,,,
9,-,Greg Kihn Band,Jeopardy (Remastered),-,7,10,,,,
10,up,The Velvet Underground,Pale Blue Eyes,53,2,36,,,,
11,-,Steve Miller Band,Abracadabra,-,1,28,,,,
12,-,Karla Bonoff,The Water Is Wide,-,2,43,,,,
13,-,The J. Geils Band,Come Back (Single Edit),-,3,33,,,,
14,-,Eric Clapton,Layla (Acoustic Live),-,14,1,,,,
15,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,45,,,,
16,up,윤도현,가을 우체국 앞에서,42,2,19,,,,
17,-,자우림,Something Good,-,3,24,,,,
18,-,Leonard Cohen,Suzanne,-,18,5,,,,
19,-,Blondie,Call Me,-,2,12,,,,
20,up,우효,민들레 (Full Version),87,9,8,,,,
21,-,우효,민들레 (Single Version),-,1,18,,,,
22,-,Rod Stewart,The First Cut Is the Deepest,-,22,1,,,,
23,up,The Beatles,Let It Be,96,2,90,,,,
24,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,7,5,,,,
25,-,Janis Ian,At Seventeen,-,1,26,,,,
26,up,피노키오,사랑과 우정사이,86,1,30,,,,
27,up,신촌 블루스,샴푸의 요정,30,2,9,,,,
28,-,The Rolling Stones,Paint It Black,-,11,19,,,,
29,-,패닉,달팽이,-,1,79,,,,
30,-,Rainbow,The Temple of the King,-,1,58,,,,
31,-,Johan Örjansson,How Many Times,-,31,1,,,,
32,-,Roy Orbison,You Got It,-,3,14,,,,
33,up,David Bowie & Queen,Under Pressure,62,3,39,,,,
34,-,Loveholic,Sylvia,-,21,6,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,8,,,,
36,-,The Moody Blues,For My Lady,-,1,31,,,,
37,-,Ronan Keating,When You Say Nothing At All,-,3,13,,,,
38,-,Manfred Mann's Earth Band,Questions,-,2,38,,,,
39,down,臉紅的思春期,Travel,25,1,109,,,,
40,-,FireHouse,Don't Treat Me Bad,-,40,1,,,,
41,-,Lauren Wood,Fallen,-,8,4,,,,
42,-,Van Halen,Panama,-,32,3,,,,
43,up,Electric Light Orchestra,Midnight Blue,84,2,90,,,,
44,-,Starship,Nothing's Gonna Stop Us Now,-,1,60,,,,
45,up,Eagles,Desperado,83,11,22,,,,
46,-,"Crosby, Stills, Nash & Young",Our House,-,8,6,,,,
47,-,The Beatles,Penny Lane (2015 Stereo Mix),-,47,2,,,,
48,-,HYUKOH,Tomboy,-,6,51,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,2,12,,,,
50,up,Bee Gees,Don't Forget to Remember,51,4,33,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),55,12,14,,,,
52,-,YB,Raining Blossom,-,1,56,,,,
53,-,Oasis,Wonderwall,-,3,6,,,,
54,down,Emanuel Kallins & Chieli Minucci,Annihilation,33,2,44,,,,
55,-,우효,꿀차,-,24,2,,,,
56,up,Ben Folds,Still Fighting It (Extended Version),81,4,16,,,,
57,-,Clint Holmes,Playground in My Mind,-,33,1,,,,
58,down,김수철,내일,28,16,8,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,2,6,,,,
60,up,Guns N' Roses,Sweet Child O' Mine,92,3,45,,,,
61,-,김종서,Loving U,-,7,13,,,,
62,-,데이브레이크,꽃길만 걷게 해줄게,-,1,152,,,,
63,down,Elvis Presley,In the Ghetto,60,12,6,,,,
64,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,8,,,,
65,-,Uriah Heep,Rain (2017 Remastered),-,25,4,,,,
66,-,김종서,In my life,-,45,3,,,,
67,-,DEPAPEPE,Beautiful Wind,-,2,95,,,,
68,-,Aimee Mann,Wise Up,-,54,2,,,,
69,-,Led Zeppelin,Rock and Roll,-,6,4,,,,
70,-,Bob Dylan,One More Cup of Coffee,-,2,25,,,,
71,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,91,11,68,,,,
72,-,김마리,개화,-,72,1,,,,
73,-,Rod Stewart,Passion,-,1,36,,,,
74,-,Mr. Big,Wild World (2009 Remastered Version),-,29,6,,,,
75,-,Ben Folds,Songs of Love,-,75,1,,,,
76,-,한로로,사랑하게 될 거야,-,76,1,,,,
77,-,The J. Geils Band,Angel In Blue,-,11,6,,,,
78,-,Zord,New Day's Dawning,-,38,7,,,,
79,-,The Beatles,Yellow Submarine,-,6,14,,,,
80,-,Bob Welch,Ebony Eyes,-,1,47,,,,
81,-,Paul & Paula,Hey Paula,-,81,1,,,,
82,-,안녕바다,별빛이 내린다,-,3,90,,,,
83,down,Bob Bradley & Harrison Stanford,Rush,65,1,33,,,,
84,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",52,6,18,,,,
85,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,59,,,,
86,-,Loverboy,Working for the Weekend,-,1,45,,,,
87,-,Julia Fordham,Happy Ever After,-,1,102,,,,
88,-,Bolbbalgan4,Workaholic,-,35,12,,,,
89,-,ALEPH,Coward,-,18,2,,,,
90,-,럼블피쉬,Will You Come To Me Again?,-,1,115,,,,
91,-,Mr. Big,To Be With You,-,10,4,,,,
92,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,17,,,,
93,-,윤도현,사랑 Two,-,3,30,,,,
94,-,f(x),Electric Shock,-,32,6,,,,
95,-,차가운 체리,기차와 소나무,-,95,1,,,,
96,-,Royal Pirates,Seoul Hillbilly,-,96,1,,,,
97,-,G3,Little Wing (Live),-,97,1,,,,
98,-,The Afraid,It's Alright,-,4,3,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,12,3,,,,
100,-,Aerosmith,I Don't Want to Miss a Thing,-,1,12,,,,
