Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,안치환,사람이 꽃보다 아름다워,17,1,46,,,,
2,-,Steve Miller Band,Abracadabra,-,1,32,,,,
3,-,Survivor,Eye of the Tiger,-,1,39,,,,
4,-,Rod Stewart,Passion,-,1,42,,,,
5,-,Eagles,The Sad Café,-,2,33,,,,
6,up,Billy Joel,Piano Man,39,1,153,,,,
7,-,윤도현,사랑했나봐,-,1,83,,,,
8,-,Kings of Convenience,Mrs. Cold,-,8,5,,,,
9,-,이정길,끝이 없는 순간,-,9,6,,,,
10,-,YB,내게 와 줘,-,6,17,,,,
11,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,11,12,,,,
12,up,Emanuel Kallins & Chieli Minucci,Annihilation,18,2,69,,,,
13,-,한영애,누구없소?,-,4,43,,,,
14,up,John Waite,Missing You,42,14,2,,,,
15,-,Twisted Sister,We're Not Gonna Take It,-,7,22,,,,
16,-,Toto,99,-,8,11,,,,
17,-,Big Frog,Fly Me to the Moon,-,17,1,,,,
18,-,Blue Sky,우리모두 여기에,-,2,9,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,63,,,,
20,-,4 Non Blondes,What's Up?,-,2,105,,,,
21,-,언니네 이발관,순간을 믿어요,-,4,39,,,,
22,up,Chris de Burgh,Here Is Your Paradise,22,1,31,,,,
23,-,Eagles,One of These Nights,-,13,11,,,,
24,-,Kazuma Jinnouchi & RADWIMPS,Suzume's Departure,-,24,2,,,,
25,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,26,,,,
26,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,16,,,,
27,-,Lighthouse Family,High,-,2,96,,,,
28,up,우효,민들레 (Single Version),46,1,33,,,,
29,-,Paul Buchanan,Mid Air,-,29,3,,,,
30,-,Blondie,Sunday Girl (2002 Remaster),-,16,7,,,,
31,up,Aerosmith,I Don't Want to Miss a Thing,78,1,22,,,,
32,-,Wings,Silly Love Songs,-,2,36,,,,
33,-,The Alan Parsons Project,Don't Answer Me,-,2,31,,,,
34,-,Supertramp,The Logical Song,-,1,27,,,,
35,-,Boston,Amanda,-,11,28,,,,
36,-,Cake,"Perhaps, Perhaps, Perhaps",-,14,11,,,,
37,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,10,,,,
38,down,Cher,Dark Lady,24,24,3,,,,
39,-,데이브레이크,들었다 놨다,-,5,91,,,,
40,down,Karla Bonoff,The Water Is Wide,15,2,58,,,,
41,up,피노키오,사랑과 우정사이,59,1,43,,,,
42,-,Soundside,I Won't Let You Down,-,42,1,,,,
43,-,카더가든,Home Sweet Home,-,26,25,,,,
44,-,신해철,내 마음 깊은 곳의 너,-,3,27,,,,
45,down,臉紅的思春期,Travel,11,1,132,,,,
46,down,John Mellencamp,Hurts So Good,27,9,35,,,,
47,-,Benefits,Crisp Bills,-,9,21,,,,
48,-,Elvis Presley,Burning Love,-,5,25,,,,
49,down,신촌 블루스,샴푸의 요정,36,2,19,,,,
50,-,Sweet People,Lake Como,-,50,1,,,,
51,-,The Beatles,Ticket to Ride,-,43,2,,,,
52,-,넬,Stay,-,2,19,,,,
53,-,소란,살빼지 마요,-,8,26,,,,
54,up,YB,Raining Blossom,89,1,64,,,,
55,up,Toto,Rosanna,100,12,33,,,,
56,-,버즈,나에게로 떠나는 여행,-,1,121,,,,
57,down,데이브레이크,꽃길만 걷게 해줄게,6,1,170,,,,
58,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,14,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,5,29,,,,
60,down,YB,A Flying Butterfly,4,1,135,,,,
61,-,Julia Fordham,Happy Ever After,-,1,109,,,,
62,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,16,,,,
63,-,들국화,제발,-,63,1,,,,
64,-,딕펑스,VIVA 청춘,-,1,85,,,,
65,down,Queen,Bohemian Rhapsody,44,1,40,,,,
66,-,Blue Sky,네모의 꿈,-,8,55,,,,
67,-,안희수,시들었던 나의 밤들은 또다시 피어나고,-,67,1,,,,
68,-,The Zombies,Time of the Season,-,8,2,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,49,,,,
70,-,Ben Folds,Still Fighting It (Extended Version),-,4,27,,,,
71,-,뜨거운 감자,봄바람 따라간 여인,-,4,21,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,71,,,,
73,-,우효,민들레 (Full Version),-,9,16,,,,
74,-,Daniel Powter,Free Loop (Vocal Up Version) [Vocal Up Version],-,67,4,,,,
75,-,뜨거운 감자,아이러니,-,75,1,,,,
76,-,Billy Joel,Movin' Out (Anthony's Song),-,7,8,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,1,63,,,,
78,-,Deep Purple,Woman from Tokyo,-,78,1,,,,
79,-,Basia,Third Time Lucky,-,11,18,,,,
80,-,Firefall,You Are the Woman,-,5,2,,,,
81,-,Crazy Town,Butterfly,-,19,3,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,2,13,,,,
83,-,안치환,오늘이 좋다,-,10,16,,,,
84,-,Procol Harum,A Whiter Shade of Pale,-,3,13,,,,
85,-,UFO,Try Me,-,19,10,,,,
86,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,11,,,,
87,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,5,25,,,,
88,-,The J. Geils Band,Centerfold,-,1,18,,,,
89,-,ZZ Top,Blue Jean Blues (Live),-,64,1,,,,
90,-,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),-,1,21,,,,
91,-,The Beatles,The Long and Winding Road,-,16,15,,,,
92,-,Dean Martin,Cha cha cha d'amour (Melodie d'amour),-,29,3,,,,
93,-,Roxy Music,More Than This,-,7,16,,,,
94,-,HYUKOH,Tomboy,-,6,63,,,,
95,-,Don Henley,The End of the Innocence,-,71,3,,,,
96,down,Rod Stewart,Sailing,7,5,11,,,,
97,-,Peter Frampton,Show Me the Way (Live),-,16,7,,,,
98,-,Skip Armstrong & Andrew Marsh,Looking Good,-,55,1,,,,
99,-,Eagles,I Can't Tell You Why,-,1,32,,,,
100,-,Kiss,I Was Made For Lovin' You,-,100,1,,,,
