Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,3,1,14,,,,
2,up,Ben Folds,Annie Waits,7,2,14,,,,
3,-,Eric Clapton,Tears In Heaven,-,3,3,,,,
4,down,Keith Morrissey,Simply the Best,2,1,10,,,,
5,-,Toploader,Dancing In the Moonlight,-,4,5,,,,
6,up,럼블피쉬,Will You Come To Me Again?,8,1,14,,,,
7,-,Lobo,I'd Love You to Want Me,-,5,8,,,,
8,-,박상민,하나의 사랑,-,8,1,,,,
9,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,2,,,,
10,up,치즈스테레오,왜 그래,63,10,6,,,,
11,up,DEPAPEPE,Hello,20,1,14,,,,
12,up,이한철,편의점의 시에스타,73,2,14,,,,
13,up,Electric Light Orchestra,Midnight Blue,50,2,11,,,,
14,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,12,2,,,,
15,down,Santana,Smooth (feat. Rob Thomas),6,1,9,,,,
16,-,John Denver,Annie's Song,-,5,3,,,,
17,-,Bob Dylan,Like a Rolling Stone,-,17,1,,,,
18,up,REOG,Nothing Gonna Stop Us Now,55,4,7,,,,
19,-,Van Halen,Jump,-,4,6,,,,
20,up,버즈,나에게로 떠나는 여행,86,1,6,,,,
21,-,언니네 이발관,괜찮아,-,17,1,,,,
22,-,Billy Joel,Piano Man,-,1,7,,,,
23,-,Chris Rea,The Blue Cafe,-,5,2,,,,
24,up,Jigsaw,Sky High,45,9,3,,,,
25,-,Glenn Frey,The One You Love,-,1,1,,,,
26,-,Blondie,Call Me,-,5,4,,,,
27,up,엠씨 더 맥스,잠시만 안녕,70,1,9,,,,
28,up,Kid Sexy,Dog and His Burger,34,2,14,,,,
29,up,딕펑스,Bicycle Man,60,1,6,,,,
30,-,ビリー・ジョエル,Honesty,-,4,5,,,,
31,-,SCHNOCKERED,Caddy,-,31,1,,,,
32,-,The Alan Parsons Project,Old and Wise,-,1,6,,,,
33,-,Bye Bye Pedro,Bye Bye Peste,-,33,1,,,,
34,-,The Animals,House of the Rising Sun,-,34,1,,,,
35,up,Rainbow,The Temple of the King,72,1,7,,,,
36,down,4 Non Blondes,What's Up?,16,2,5,,,,
37,up,이승환,"슈퍼히어로 (From ""엑시트"")",62,3,6,,,,
38,-,Rod Stewart,I Don't Want to Talk About It,-,30,2,,,,
39,up,데이브레이크,꽃길만 걷게 해줄게,67,1,10,,,,
40,-,Conway Twitty,What Am I Living For,-,13,1,,,,
41,-,The Original Brothers,Radio Shame (feat. Jake B. Curley & Helmood Blues),-,1,1,,,,
42,-,The Alan Parsons Project,Time,-,1,5,,,,
43,up,Hotei,Battle Without Honor or Humanity,58,5,3,,,,
44,down,Neil Young,Heart of Gold,27,11,8,,,,
45,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,45,1,,,,
46,-,Eric Clapton,Give Me Strength,-,18,1,,,,
47,up,The Style Council,Council Meetin',84,14,9,,,,
48,up,The Alan Parsons Project,Eye In the Sky,97,2,5,,,,
49,down,윤하,비밀번호 486,35,3,4,,,,
50,-,Gary Moore,Still Got the Blues (Single Version),-,6,5,,,,
51,up,The J. Geils Band,Come Back (Single Edit),96,3,7,,,,
52,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
53,up,안녕바다,별빛이 내린다,77,3,7,,,,
54,-,Heart,Barracuda,-,33,1,,,,
55,-,Al Kooper,I Love You More Than You'll Ever Know,-,6,4,,,,
56,-,Peter Frampton,Show Me the Way (Live),-,16,1,,,,
57,-,The Beatles,Michelle,-,2,1,,,,
58,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",28,4,5,,,,
59,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,52,11,7,,,,
60,-,Eagles,I Can't Tell You Why,-,1,4,,,,
61,down,YB,After Sending You,10,10,9,,,,
62,-,이승열,기다림,-,10,2,,,,
63,-,The Beautiful South,Dream a Little Dream,-,15,3,,,,
64,up,Bring Me the Horizon,¿ (feat. Halsey),89,34,4,,,,
65,-,박완규,가질수 없는 너,-,65,1,,,,
66,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,40,2,,,,
67,down,YB,A Flying Butterfly,40,1,9,,,,
68,-,Toto,I'll Be Over You,-,7,2,,,,
69,-,Paul Anka,Papa,-,1,3,,,,
70,-,No Doubt,Don't Speak,-,12,3,,,,
71,-,Van Halen,Panama,-,33,1,,,,
72,-,Cat Stevens,Morning Has Broken,-,2,7,,,,
73,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,3,3,,,,
74,-,Deep Purple,Soldier of Fortune (2009 Remix),-,7,3,,,,
75,-,Elvis Costello,She,-,1,10,,,,
76,-,Pat Benatar,Fire and Ice (2005 Remaster),-,49,2,,,,
77,-,Billy Joel,Just the Way You Are,-,3,5,,,,
78,-,Santana,Evil Ways,-,61,1,,,,
79,-,Eric Carmen,Desperate Fools,-,79,1,,,,
80,-,Grace Jones,La vie en rose,-,77,1,,,,
81,-,Eric Clapton,Change the World,-,3,2,,,,
82,-,The Cranberries,Dreams,-,1,7,,,,
83,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,57,2,,,,
84,-,뜨거운 감자,봄바람 따라간 여인,-,4,1,,,,
85,-,Starship,We Built This City,-,2,5,,,,
86,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,4,,,,
87,-,데이브레이크,들었다 놨다,-,5,4,,,,
88,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,3,,,,
89,-,Europe,The Final Countdown,-,4,4,,,,
90,-,Matt Monro,Walk Away,-,37,2,,,,
91,down,Shivaree,Goodnight Moon,9,4,4,,,,
92,-,Eric Clapton,How Deep Is the Ocean,-,59,1,,,,
93,-,Mr. Big,To Be with You (2010 Remastered Version),-,4,6,,,,
94,-,한영애,누구없소?,-,4,1,,,,
95,-,Patti Smith,People Have the Power,-,95,1,,,,
96,-,윤도현,너라면 좋겠어,-,10,2,,,,
97,-,장미여관,이별의 변,-,19,2,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,4,,,,
99,-,Nickelback,Gotta Be Somebody,-,45,1,,,,
100,down,The Beatles,Good Morning Good Morning,83,10,5,,,,
