Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heart,Alone,-,1,54,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,1,16,,,,
3,up,장기하와 얼굴들,새해 복 (Remastered 2018),40,1,18,,,,
4,-,Julio Iglesias,All of You,-,4,2,,,,
5,-,Firefall,You Are the Woman,-,5,1,,,,
6,-,Bruce Springsteen,Born to Run,-,5,4,,,,
7,-,Bad Company,Feel Like Makin' Love (2015 Remastered Version),-,7,1,,,,
8,up,패닉,달팽이,58,1,83,,,,
9,up,데이브레이크,꽃길만 걷게 해줄게,48,1,161,,,,
10,-,Eric Clapton,Swing Low Sweet Chariot,-,4,7,,,,
11,-,Van Halen,Jump,-,2,29,,,,
12,-,Steely Dan,Do It Again,-,3,14,,,,
13,-,YB,먼 훗날,-,6,9,,,,
14,up,guesthouse,Just the Way You Like It,60,14,8,,,,
15,up,Bob Welch,Ebony Eyes,94,1,54,,,,
16,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,60,,,,
17,-,The Bangles,Manic Monday,-,2,32,,,,
18,-,Billy Joel,Just the Way You Are,-,3,55,,,,
19,-,The Beatles,A Hard Day's Night,-,19,6,,,,
20,up,윤도현,사랑했나봐,86,1,77,,,,
21,up,Cliff Richard,Early In the Morning,35,6,51,,,,
22,-,박완규,천년의 사랑,-,2,51,,,,
23,down,Electric Light Orchestra,Midnight Blue,16,2,98,,,,
24,-,Lighthouse Family,High,-,2,90,,,,
25,-,Little River Band,Lonesome Loser,-,25,8,,,,
26,-,Starship,We Built This City,-,2,84,,,,
27,-,Def Leppard,Pour Some Sugar On Me,-,1,55,,,,
28,-,Paul Anka,Papa,-,1,42,,,,
29,down,Lenny Kravitz,It Ain't Over 'Til It's Over,1,1,46,,,,
30,down,Ben Folds,Still Fighting It (Extended Version),28,4,22,,,,
31,-,Chicago,Saturday In the Park,-,2,33,,,,
32,-,Dan Fogelberg,Longer,-,3,30,,,,
33,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,8,,,,
34,-,한영애,누구없소?,-,4,40,,,,
35,-,윤도현,사랑 Two,-,3,38,,,,
36,-,Deep Purple,Smoke On the Water (US Edit),-,1,24,,,,
37,-,Survivor,Eye of the Tiger,-,1,33,,,,
38,-,소란,살빼지 마요,-,8,25,,,,
39,-,안치환,사람이 꽃보다 아름다워,-,1,39,,,,
40,up,Toploader,Dancing In the Moonlight,92,4,51,,,,
41,-,더 크로스,바람의 시,-,41,1,,,,
42,-,Chris de Burgh,Here Is Your Paradise,-,1,27,,,,
43,-,Wings,Silly Love Songs,-,2,34,,,,
44,up,Guns N' Roses,Sweet Child O' Mine,85,3,50,,,,
45,-,Various Artists,아름다운 강산,-,32,2,,,,
46,-,George Harrison,Got My Mind Set On You,-,6,5,,,,
47,down,Blue Sky,꿈에서 본 거리,17,14,7,,,,
48,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,14,,,,
49,-,Bee Gees,Don't Forget to Remember,-,4,39,,,,
50,up,Van Halen,Can't Stop Lovin' You,57,2,32,,,,
51,-,이디오테잎,단발머리,-,51,1,,,,
52,-,SUM 41,In Too Deep,-,52,1,,,,
53,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,21,,,,
54,down,The Beatles,Yesterday,30,5,40,,,,
55,down,Benefits,Crisp Bills,9,9,11,,,,
56,-,The Cranberries,Dreams,-,1,138,,,,
57,-,臉紅的思春期,Travel,-,1,122,,,,
58,-,The J. Geils Band,Centerfold,-,1,15,,,,
59,-,부활,사랑할수록,-,8,27,,,,
60,-,Oasis,Wonderwall,-,3,9,,,,
61,-,Electric Light Orchestra,Last Train to London,-,1,18,,,,
62,-,Jive Bunny,That's What I Like,-,62,3,,,,
63,-,Lim Young Woong,London Boy,-,8,4,,,,
64,-,The Afraid,It's Alright,-,4,8,,,,
65,-,러브홀릭,기분 좋은 날,-,65,2,,,,
66,-,Blue Sky,네모의 꿈,-,8,49,,,,
67,down,신해철,나에게 쓰는 편지,6,6,17,,,,
68,-,버즈,남자를 몰라,-,45,4,,,,
69,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,43,,,,
70,-,김태욱,그래 이제부터가 시작이야,-,70,1,,,,
71,-,슬로우진,어느 영화처럼,-,71,1,,,,
72,up,Karla Bonoff,The Water Is Wide,99,2,53,,,,
73,-,Toto,Rosanna (Single Version),-,7,14,,,,
74,-,Asia,The Smile Has Left Your Eyes,-,58,4,,,,
75,-,안녕바다,별빛이 내린다,-,3,93,,,,
76,down,Emanuel Kallins & Chieli Minucci,Annihilation,14,2,59,,,,
77,-,노라조,사이다,-,9,33,,,,
78,-,Styx,Boat on the River,-,8,13,,,,
79,-,원 모어 찬스,카페에 앉아 (2012 Version),-,79,2,,,,
80,-,Huey Lewis & The News,Stuck With You,-,41,3,,,,
81,-,Chumbawamba,Tubthumping,-,4,16,,,,
82,-,Electric Light Orchestra,Hold On Tight,-,1,10,,,,
83,-,Bruce Springsteen,Dancing In the Dark,-,5,17,,,,
84,-,Rod Stewart,Sailing,-,3,13,,,,
85,down,Alice Cooper,You and Me,41,3,33,,,,
86,-,임재범,행복을 찾아서 (with Baek A Yeon),-,86,1,,,,
87,-,Toto,Africa (Live),-,87,1,,,,
88,-,버즈,나에게로 떠나는 여행,-,1,118,,,,
89,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,25,,,,
90,-,SUPER JUNIOR,Puff the Magic Dragon (Studio Version),-,90,1,,,,
91,-,Journey,When You Love a Woman,-,91,2,,,,
92,-,피비스 (PB's),Sunny Day,-,38,3,,,,
93,-,임재범,고해,-,32,3,,,,
94,-,러브홀릭,출발,-,26,11,,,,
95,-,나상현씨밴드,찬란,-,95,2,,,,
96,-,Queen,Don't Stop Me Now,-,45,8,,,,
97,-,Jack Johnson,Banana Pancakes,-,56,4,,,,
98,down,Lisa Loeb,Goodbye to Romance (feat. Dweezil Zappa),56,6,5,,,,
99,-,Neil Young & Stray Gators,Heart of Gold,-,4,31,,,,
100,-,모브닝,너와의 이야기,-,100,1,,,,
