Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,딕펑스,Bicycle Man,1,1,47,,,,
2,up,Opus,Live Is Life,39,2,27,,,,
3,-,Five for Fighting,100 Years,-,3,1,,,,
4,-,Eric Clapton,Tears In Heaven,-,3,21,,,,
5,-,The Beatles,Let It Be,-,2,30,,,,
6,-,Eric Clapton,Change the World,-,3,29,,,,
7,-,ビリー・ジョエル,Honesty,-,4,27,,,,
8,-,건아들,그대로 그렇게,-,8,3,,,,
9,-,Jigsaw,Sky High,-,9,8,,,,
10,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,5,,,,
11,-,Eric Clapton,Further On Up the Road,-,11,1,,,,
12,-,Sixpence None the Richer,Kiss Me,-,2,22,,,,
13,up,YB,Raining Blossom,17,1,26,,,,
14,up,REO Speedwagon,In Your Letter,45,2,37,,,,
15,down,데이브레이크,꽃길만 걷게 해줄게,2,1,57,,,,
16,-,YB,A Flying Butterfly,-,1,50,,,,
17,up,Lighthouse Family,High,20,2,26,,,,
18,-,노브레인,넌 내게 반했어,-,11,15,,,,
19,up,Warner/Chappell Productions,Psych Me Up,30,19,17,,,,
20,down,데이브레이크,좋다,19,1,44,,,,
21,up,Kid Sexy,Dog and His Burger,35,2,71,,,,
22,up,안녕바다,별빛이 내린다,80,3,35,,,,
23,-,Conway Twitty,What Am I Living For,-,13,4,,,,
24,down,REOG,Nothing Gonna Stop Us Now,21,4,26,,,,
25,-,Billy Joel,My Life,-,5,28,,,,
26,-,Neil Young,Heart of Gold,-,11,23,,,,
27,down,Billy Joel,Just the Way You Are,9,3,24,,,,
28,-,Foreigner,I Want to Know What Love Is,-,7,17,,,,
29,-,Chicago,If You Leave Me Now,-,2,23,,,,
30,-,The Beatles,Here Comes the Sun,-,4,20,,,,
31,-,Eagles,Heartache Tonight,-,18,3,,,,
32,-,The Moody Blues,For My Lady,-,1,14,,,,
33,up,Loverboy,Working for the Weekend,98,1,33,,,,
34,down,The Beatles,Good Morning Good Morning,25,10,44,,,,
35,-,Eric Clapton,Layla (Live),-,9,9,,,,
36,up,윤도현,사랑했나봐,64,1,25,,,,
37,-,장미여관,마성의 치킨,-,36,8,,,,
38,up,사준,Memories,92,5,8,,,,
39,-,들국화,매일 그대와,-,9,19,,,,
40,down,Ben Folds,Still Fighting It,4,1,43,,,,
41,-,4 Non Blondes,What's Up?,-,2,25,,,,
42,-,Ozzy Osbourne,Goodbye to Romance,-,7,2,,,,
43,-,Kansas,Dust In the Wind,-,1,39,,,,
44,-,The J. Geils Band,Come Back,-,11,3,,,,
45,-,Elvis Presley,Are You Lonesome Tonight?,-,23,6,,,,
46,-,U2,Beautiful Day,-,4,5,,,,
47,down,Julia Fordham,Happy Ever After,3,1,19,,,,
48,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,5,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,2,32,,,,
50,up,Steve Forbert,I'm In Love With You,74,2,20,,,,
51,up,데이브레이크,들었다 놨다,84,5,25,,,,
52,-,U2,With or Without You,-,11,3,,,,
53,-,Rod Stewart,Passion,-,1,12,,,,
54,-,K2 김성면,슬프도록 아름다운...,-,11,12,,,,
55,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,49,,,,
56,-,Jim Croce,I Got a Name (Stereo Version),-,2,5,,,,
57,-,The Beatles,Yellow Submarine,-,6,4,,,,
58,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,9,,,,
59,-,Lotus,I Want It All (To Give It Away),-,43,3,,,,
60,-,Chryslar,Humpback Whale,-,24,9,,,,
61,-,Stephen Bishop,On and On,-,56,3,,,,
62,up,장미여관,이별의 변,79,19,20,,,,
63,-,Sesoneon,Nan Chun,-,42,2,,,,
64,-,Queen,Hammer to Fall (Live Aid),-,64,1,,,,
65,down,Alice Cooper,You and Me,11,3,19,,,,
66,-,보드카 레인,100 퍼센트,-,35,5,,,,
67,-,Queen,Bohemian Rhapsody,-,1,15,,,,
68,-,사랑과 평화,장미,-,14,4,,,,
69,-,뜨거운 감자,좌절금지,-,69,2,,,,
70,-,전인권,돌고 돌고 돌고,-,23,4,,,,
71,down,The Police,Every Breath You Take,22,2,52,,,,
72,down,Journey,Open Arms,7,2,26,,,,
73,down,Steely Dan,Do It Again,14,3,5,,,,
74,-,YB,내게 와 줘,-,6,2,,,,
75,-,Peabo Bryson,If Ever You're In My Arms Again,-,75,1,,,,
76,-,들국화,아침이 밝아올 때 까지,-,49,1,,,,
77,-,빛과 소금,샴푸의 요정,-,4,27,,,,
78,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,11,,,,
79,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,8,,,,
80,-,언니네 이발관,순간을 믿어요,-,4,10,,,,
81,-,LenCat,Droppin the Kids Off at the Pool,-,46,5,,,,
82,-,Cat Stevens,Morning Has Broken,-,2,21,,,,
83,-,Vanish,「R」,-,52,1,,,,
84,-,Rod Stewart,Baby Jane,-,8,12,,,,
85,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,12,,,,
86,down,데이브레이크,오늘 밤은 평화롭게,81,34,11,,,,
87,-,러브홀릭,Loveholic,-,9,14,,,,
88,-,Van Halen,Can't Stop Lovin' You,-,2,12,,,,
89,-,뜨거운 감자,고백,-,2,31,,,,
90,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,4,24,,,,
91,down,The Cranberries,Dreams,50,1,41,,,,
92,-,U2,One,-,7,6,,,,
93,-,Eagles,Desperado,-,11,2,,,,
94,-,Kurt Elling,Dedicated to You (Live),-,40,3,,,,
95,-,Elvis Presley,Crying In the Chapel,-,25,3,,,,
96,down,Queen,We Will Rock You,38,4,14,,,,
97,-,Cliff Richard & The Shadows,The Young Ones (Undubbed Master) [Remastered],-,21,2,,,,
98,-,패닉,태엽장치 돌고래,-,98,1,,,,
99,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,7,,,,
100,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,12,,,,
