Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,우효,민들레 (Single Version),-,1,40,,,,
2,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,20,,,,
3,-,Neil Young,Four Strong Winds,-,3,22,,,,
4,-,Bruce Springsteen,Born to Run,-,4,6,,,,
5,up,딕펑스,VIVA 청춘,85,1,93,,,,
6,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,26,,,,
7,up,Steve Forbert,I'm In Love With You,47,2,65,,,,
8,-,한영애,누구없소?,-,4,45,,,,
9,down,Emanuel Kallins & Chieli Minucci,Annihilation,2,1,80,,,,
10,up,피노키오,사랑과 우정사이,72,1,50,,,,
11,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,11,6,,,,
12,-,Survivor,Eye of the Tiger,-,1,43,,,,
13,-,Randy VanWarmer,Just When I Needed You Most,-,1,52,,,,
14,-,The Alan Parsons Project,Don't Answer Me,-,2,34,,,,
15,up,Bon Jovi,You Give Love a Bad Name,49,5,36,,,,
16,-,Blue Sky,자아도취,-,9,17,,,,
17,-,Redbone,Come and Get Your Love,-,1,50,,,,
18,-,Electric Light Orchestra,Don't Bring Me Down,-,4,13,,,,
19,-,臉紅的思春期,Travel,-,1,141,,,,
20,down,Chicago,Saturday In the Park,13,2,39,,,,
21,-,George Harrison,Got My Mind Set On You,-,6,8,,,,
22,up,The Cranberries,Dreams,42,1,150,,,,
23,-,James Taylor,Handy Man,-,3,63,,,,
24,up,Neil Young & Stray Gators,Heart of Gold,37,4,41,,,,
25,up,Electric Light Orchestra,Last Train to London,31,1,27,,,,
26,-,도원경 밴드,다시 사랑한다면,-,1,36,,,,
27,-,Supertramp,The Logical Song,-,1,31,,,,
28,down,Billy Joel,Piano Man,1,1,162,,,,
29,-,4 Non Blondes,What's Up?,-,2,110,,,,
30,-,John Mellencamp,Hurts So Good,-,9,37,,,,
31,-,Eric Clapton,Swing Low Sweet Chariot,-,4,11,,,,
32,-,The Bangles,Manic Monday,-,32,2,,,,
33,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",16,6,32,,,,
34,up,Queen,Crazy Little Thing Called Love,96,21,24,,,,
35,-,Eagles,Hotel California,-,18,18,,,,
36,up,Starship,Nothing's Gonna Stop Us Now,65,1,72,,,,
37,-,Heart,Barracuda (Single Version),-,9,5,,,,
38,-,The Beatles,The Long and Winding Road,-,16,17,,,,
39,up,Tommy Roe,Dizzy (Re-Recorded),66,7,15,,,,
40,-,FireHouse,When I Look Into Your Eyes,-,5,24,,,,
41,-,Bon Jovi,These Days,-,41,2,,,,
42,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,66,,,,
43,-,Loverboy,Turn Me Loose,-,25,7,,,,
44,-,Steve Miller Band,Abracadabra,-,1,34,,,,
45,-,Dan Fogelberg,Longer,-,3,36,,,,
46,up,Def Leppard,Pour Some Sugar On Me,90,1,69,,,,
47,-,April Wine,Just Between You and Me,-,13,8,,,,
48,-,Oohyo,Youth (DAY),-,48,1,,,,
49,-,신해철,나에게 쓰는 편지,-,6,21,,,,
50,-,Queen,Bohemian Rhapsody,-,1,41,,,,
51,-,The Beatles,Yesterday,-,5,47,,,,
52,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,16,,,,
53,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),39,1,32,,,,
54,-,Toots Thielemans,Old Friend,-,50,2,,,,
55,-,Lighthouse Family,High,-,1,101,,,,
56,-,Free,All Right Now,-,56,2,,,,
57,-,Lobo,There Ain't No Way,-,2,9,,,,
58,-,Billy Joel,The River of Dreams,-,1,36,,,,
59,-,Led Zeppelin,Black Dog,-,47,5,,,,
60,-,Julio Iglesias,Nostalgie (Nathalie),-,23,3,,,,
61,-,카더가든,Home Sweet Home,-,26,26,,,,
62,-,Gary Moore,Always Gonna Love You,-,17,3,,,,
63,-,Eagles,Take It to the Limit,-,4,15,,,,
64,-,Bon Jovi,Never Say Goodbye,-,22,4,,,,
65,-,Boston,Amanda,-,11,30,,,,
66,-,Bohem,When She Danced,-,6,6,,,,
67,-,우효,꿀차,-,24,9,,,,
68,-,Cliff Richard & The Shadows,Summer Holiday,-,1,19,,,,
69,up,Eagles,Desperado,89,11,32,,,,
70,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,21,,,,
71,-,와이투케이,헤어진 후에,-,25,10,,,,
72,-,Styx,The Best of Times,-,7,10,,,,
73,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,12,,,,
74,-,소란,리코타 치즈 샐러드,-,36,8,,,,
75,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,75,2,,,,
76,-,전인권,사랑한 후에,-,21,4,,,,
77,-,Aerosmith,Dream On,-,8,4,,,,
78,-,The Beatles,Let It Be,-,2,106,,,,
79,-,와이투케이,깊은 슬픔,-,79,1,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,52,,,,
81,-,Natalie Merchant,When They Ring Them Golden Bells,-,52,3,,,,
82,-,Chuck Berry,"My Ding-A-Ling (feat. Steve Miller Band) [Live At the Fillmore, Fillmore Auditorium, San Francisco, CA/1967]",-,22,2,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,2,18,,,,
84,-,Dreamcatcher,MAISON,-,71,3,,,,
85,-,Eruption,One Way Ticket,-,9,9,,,,
86,-,Portrait,How Deep Is Your Love,-,17,20,,,,
87,down,Procol Harum,A Whiter Shade of Pale,48,3,16,,,,
88,-,패닉,강,-,49,3,,,,
89,down,버즈,나에게로 떠나는 여행,51,1,124,,,,
90,-,Ten Years After,I'd Love to Change the World,-,3,7,,,,
91,-,Huey Lewis & The News,Naturally,-,32,3,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,76,,,,
93,-,Deep Purple,Smoke On the Water (US Edit),-,1,32,,,,
94,-,Geri Halliwell,It's Raining Men,-,1,55,,,,
95,-,Atomic Kitten,See Ya (Radio Mix),-,8,20,,,,
96,-,YB,Peppermint Candy 2,-,78,2,,,,
97,-,Toploader,Dancing In the Moonlight,-,4,62,,,,
98,-,Toto,Rosanna (Single Version),-,7,17,,,,
99,-,U2,With or Without You,-,1,57,,,,
100,-,狂戀樂團,놀러와,-,2,11,,,,
