Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Exit Strategy,3,1,2,,,,
2,up,Keith Morrissey,Simply the Best,2,1,7,,,,
3,up,Ben Folds,Still Fighting It,5,1,11,,,,
4,up,Van Halen,Can't Stop Lovin' You,6,2,2,,,,
5,up,James Taylor,Handy Man,99,3,5,,,,
6,down,Ben Folds,Annie Waits,4,2,11,,,,
7,-,Shivaree,Goodnight Moon,-,4,2,,,,
8,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,1,,,,
9,-,Foreigner,Urgent,-,9,2,,,,
10,-,Santana,Smooth (feat. Rob Thomas),-,1,6,,,,
11,-,Neil Young,Heart of Gold,-,11,6,,,,
12,-,Lobo,I'd Love You to Want Me,-,5,6,,,,
13,-,러브홀릭스,Butterfly,-,6,1,,,,
14,up,The Beatles,Girl,35,7,4,,,,
15,down,DEPAPEPE,Hello,1,1,11,,,,
16,-,Gene Vincent,Be Bop a Lula,-,16,1,,,,
17,-,Billy Joel,Piano Man,-,1,5,,,,
18,-,R.E.M.,Losing My Religion,-,18,1,,,,
19,-,YB,After Sending You,-,10,6,,,,
20,-,Boston,More Than a Feeling,-,14,3,,,,
21,-,Rod Stewart,Forever Young,-,3,1,,,,
22,up,The Beatles,I Will,97,8,3,,,,
23,-,Jim Croce,Time In a Bottle,-,10,4,,,,
24,down,이한철,편의점의 시에스타,7,2,11,,,,
25,-,Steve Forbert,I'm In Love With You,-,2,5,,,,
26,down,Roxette,Joyride,15,15,10,,,,
27,up,Cotton Blues,Intro,76,11,4,,,,
28,down,Kid Sexy,Dog and His Burger,10,2,11,,,,
29,up,YB,A Flying Butterfly,30,1,6,,,,
30,-,Eric Clapton,Layla (Live),-,9,1,,,,
31,down,럼블피쉬,Will You Come To Me Again?,8,1,11,,,,
32,-,딕펑스,Bicycle Man,-,1,3,,,,
33,-,Blondie,Call Me,-,5,3,,,,
34,-,Eruption,One Way Ticket,-,7,4,,,,
35,-,Electric Light Orchestra,Confusion,-,6,4,,,,
36,-,The Turtles,Happy Together (Remastered),-,16,1,,,,
37,-,The Cranberries,Dreams,-,1,6,,,,
38,down,Loverboy,Working for the Weekend,9,1,6,,,,
39,up,Starship,We Built This City,44,2,4,,,,
40,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,2,,,,
41,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,3,,,,
42,-,The Alan Parsons Project,Ammonia Avenue,-,1,2,,,,
43,-,The Beatles,Here Comes the Sun,-,4,3,,,,
44,-,Toploader,Dancing In the Moonlight,-,4,4,,,,
45,down,No Doubt,Don't Speak,16,12,2,,,,
46,-,Basia,Third Time Lucky,-,11,3,,,,
47,down,The Style Council,Council Meetin',37,14,6,,,,
48,-,Marianne Faithfull,This Little Bird,-,6,2,,,,
49,-,Dr. Hook,Sylvia's Mother,-,49,1,,,,
50,-,Hotei,Battle Without Honor or Humanity,-,5,1,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,2,,,,
52,-,Little River Band,The Night Owls,-,24,2,,,,
53,-,버즈,겁쟁이,-,7,4,,,,
54,-,산울림,회상,-,13,1,,,,
55,-,The Alan Parsons Project,Eye In the Sky,-,2,2,,,,
56,down,Mr. Big,To Be with You (2010 Remastered Version),19,4,5,,,,
57,-,Chicago,Saturday In the Park,-,2,2,,,,
58,-,장미여관,마성의 치킨,-,36,1,,,,
59,down,Men At Work,Down Under,13,6,4,,,,
60,-,Quiet Riot,C*m On Feel the Noize,-,10,3,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,7,1,,,,
62,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,1,2,,,,
63,-,Stryper,In God We Trust,-,63,1,,,,
64,-,Winesburg,Did You Know That I Would Love You,-,5,3,,,,
65,down,Bob Dylan,One More Cup of Coffee,49,2,2,,,,
66,up,Mr. Big,Wild World,66,9,3,,,,
67,down,Rod Stewart,Passion,48,1,3,,,,
68,-,Journey,Don't Stop Believin',-,13,2,,,,
69,-,Bon Jovi,(You Want To) Make a Memory,-,69,1,,,,
70,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,4,,,,
71,-,The Rolling Stones,As Tears Go By,-,3,2,,,,
72,up,Eagles,I Can't Tell You Why,91,1,3,,,,
73,down,Eagles,Hotel California,70,18,3,,,,
74,-,The Georgia Satellites,Hippy Hippy Shake,-,15,1,,,,
75,-,Nazareth,Love Hurts,-,28,2,,,,
76,-,Manfred Mann's Earth Band,Questions,-,2,6,,,,
77,-,Al Kooper,I Love You More Than You'll Ever Know,-,4,3,,,,
78,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,6,,,,
79,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,1,,,,
80,-,Bring Me the Horizon,¿ (feat. Halsey),-,34,1,,,,
81,-,윤하,비밀번호 486,-,3,1,,,,
82,down,럼블피쉬,The Heart For One Person (feat. Misty),23,1,11,,,,
83,-,Elvis Costello,She,-,1,8,,,,
84,down,Electric Light Orchestra,Midnight Blue,77,2,8,,,,
85,-,러브홀릭,Loveholic,-,9,3,,,,
86,-,Bread,Make It With You,-,86,1,,,,
87,-,Guns N' Roses,Sweet Child O' Mine,-,3,2,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,21,2,,,,
89,-,The Beatles,Hey Jude (Take 1),-,10,4,,,,
90,-,A.M.P.,Another One Bites the Dust,-,7,1,,,,
91,-,Journey,Lights,-,91,1,,,,
92,-,시나위,크게 라디오를 켜고,-,20,1,,,,
93,down,Kings of Convenience,I Don't Know What I Can Save You From (Remix),22,15,11,,,,
94,-,Steely Dan,Do It Again,-,3,1,,,,
95,-,전인권,돌고 돌고 돌고,-,95,1,,,,
96,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,2,,,,
97,-,안녕바다,별빛이 내린다,-,3,5,,,,
98,down,YB,사랑Two,21,11,8,,,,
99,-,패닉,왼손잡이,-,16,1,,,,
100,-,f(x),Jet,-,78,1,,,,
