Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep Purple,Highway Star (Remastered),13,1,28,,,,
2,up,The Beatles,Michelle,84,2,13,,,,
3,up,f(x),Chu~♡,19,3,8,,,,
4,-,Neil Young & Stray Gators,Heart of Gold,-,4,21,,,,
5,-,The Alan Parsons Project,Eye In the Sky,-,2,66,,,,
6,down,럼블피쉬,Will You Come To Me Again?,4,1,94,,,,
7,-,Clint Holmes,Playground In My Mind,-,4,11,,,,
8,-,Lauren Wood,Fallen (Bonus Track),-,1,44,,,,
9,-,Billy Joel,The Stranger,-,2,31,,,,
10,-,Geri Halliwell,It's Raining Men,-,1,28,,,,
11,up,버즈,나에게로 떠나는 여행,12,1,88,,,,
12,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,7,,,,
13,up,데이브레이크,들었다 놨다,41,5,61,,,,
14,up,臉紅的思春期,Travel,63,1,63,,,,
15,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,16,,,,
16,-,Eruption,One Way Ticket,-,9,3,,,,
17,up,Julia Fordham,Happy Ever After,23,1,87,,,,
18,up,The Police,Every Breath You Take,28,1,9,,,,
19,-,Scorpions,Holiday,-,1,27,,,,
20,down,윤도현,가을 우체국 앞에서,10,2,3,,,,
21,down,럼블피쉬,The Heart For One Person (feat. Misty),17,1,99,,,,
22,up,김범룡,인생길 (Instrumental),49,13,15,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,5,22,,,,
24,-,Eagles,Hotel California (Live),-,5,3,,,,
25,-,강산에,그래도 9月(월)이다,-,18,3,,,,
26,down,엠씨 더 맥스,잠시만 안녕,14,1,35,,,,
27,up,Ben Folds,Annie Waits,78,2,71,,,,
28,up,John Waite,Missing You,92,2,9,,,,
29,down,Def Leppard,Pour Some Sugar On Me,7,1,24,,,,
30,up,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",58,24,13,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,2,3,,,,
32,-,Rod Stewart,Sailing,-,3,6,,,,
33,-,Queen,Bohemian Rhapsody (Live At Milton Keynes Bowl / June 1982),-,21,2,,,,
34,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,22,4,,,,
35,down,Bryan Adams,Heaven,2,1,87,,,,
36,-,패닉,달팽이,-,1,58,,,,
37,-,4 Non Blondes,What's Up?,-,2,60,,,,
38,-,Electric Light Orchestra,Midnight Blue,-,2,67,,,,
39,up,신해철,내 마음 깊은 곳의 너,48,3,2,,,,
40,-,Greg Kihn Band,Jeopardy (Remastered),-,7,5,,,,
41,-,신해철,슬픈 표정 하지 말아요,-,11,1,,,,
42,-,The Cranberries,Dreams,-,1,98,,,,
43,-,Ronan Keating,When You Say Nothing At All,-,3,5,,,,
44,-,Mr. Big,Wild World (2009 Remastered Version),-,29,3,,,,
45,-,데이브레이크,예감 좋은 날,-,45,2,,,,
46,-,윤도현,With You,-,1,1,,,,
47,-,김종서,Loving U,-,7,2,,,,
48,-,The Velvet Underground,Pale Blue Eyes,-,2,25,,,,
49,-,YB,A Flying Butterfly,-,1,95,,,,
50,-,Journey,Open Arms,-,2,53,,,,
51,down,Kid Sexy,Dog and His Burger,18,2,144,,,,
52,-,The Beatles,While My Guitar Gently Weeps,-,7,17,,,,
53,down,AXS Music,Super 60,29,16,35,,,,
54,-,The Beatles,Something,-,13,6,,,,
55,-,러브홀릭,놀러와,-,2,29,,,,
56,-,Ben Folds,Still Fighting It (Extended Version),-,4,11,,,,
57,down,Javier Báez,Hasta El Final,40,25,7,,,,
58,-,안치환,오늘이 좋다!,-,58,1,,,,
59,down,김범룡,당신과 나 (Instrumental),54,33,5,,,,
60,-,Creedence Clearwater Revival,Cotton Fields,-,2,7,,,,
61,-,데이브레이크,꽃길만 걷게 해줄게,-,1,116,,,,
62,-,Imagine Dragons,Believer,-,4,2,,,,
63,-,뜨거운 감자,고백,-,2,60,,,,
64,-,One Ring Zero,Rest Area,-,55,1,,,,
65,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,5,,,,
66,up,Ikoliks,Action Rock Sport Trailer,81,24,2,,,,
67,-,Heart,Alone,-,1,36,,,,
68,-,강산에,...라구요,-,15,10,,,,
69,down,Billy Joel,Piano Man,27,1,97,,,,
70,down,Rainbow,The Temple of the King,22,1,41,,,,
71,up,OLTRI,Simmertanz,97,61,15,,,,
72,-,Queen,Love of My Life (Live At Milton Keynes Bowl / June 1982),-,72,1,,,,
73,-,노아,나의 얘기를,-,73,1,,,,
74,-,John Lennon,Imagine,-,13,5,,,,
75,-,Alestorm,Henry Martin (16th Century Version),-,1,38,,,,
76,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,30,,,,
77,up,데이브레이크,좋다,94,1,80,,,,
78,-,Deep East Music,Belly Butterflies,-,78,1,,,,
79,-,버즈,어쩌면...,-,31,12,,,,
80,-,김장훈,"사노라면 (feat. 이승환, 이소라, 윤도현 & 리아)",-,4,7,,,,
81,down,안치환,귀뚜라미,31,10,10,,,,
82,-,Ben Folds,The Luckiest,-,8,3,,,,
83,-,소란,Sunshine,-,83,1,,,,
84,-,데이브레이크,Mellow,-,48,5,,,,
85,-,Albert Hammond,It Never Rains In Southern California,-,2,10,,,,
86,-,데이브레이크,오늘 밤은 평화롭게,-,34,25,,,,
87,-,Infraction Music,Holiday,-,29,1,,,,
88,down,Bob Bradley & Harrison Stanford,Rush,8,1,14,,,,
89,-,Mary Hopkin,Those Were the Days,-,89,1,,,,
90,-,Noel Harrison,Windmills of Your Mind (Remastered),-,47,2,,,,
91,-,신해철,그대에게,-,10,1,,,,
92,-,더더,Love,-,92,1,,,,
93,-,Journey,Separate Ways (Worlds Apart),-,1,12,,,,
94,-,Cyndi Lauper,True Colors,-,26,4,,,,
95,-,Eric Carmen,Desperate Fools,-,79,4,,,,
96,-,WOOZE,Cousin Paul From Paddington,-,35,5,,,,
97,-,Eric Clapton,Give Me Strength,-,18,6,,,,
98,-,Queen,Too Much Love Will Kill You,-,8,2,,,,
99,-,딕펑스,VIVA 청춘,-,1,40,,,,
100,-,Rufus Wainwright,Hallelujah,-,14,7,,,,
