Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,장기하와 얼굴들,새해 복 (Remastered 2018),70,1,5,,,,
2,up,데이브레이크,꽃길만 걷게 해줄게,52,1,47,,,,
3,-,Van Halen,Can't Stop Lovin' You,-,2,10,,,,
4,-,Cat Stevens,Morning Has Broken,-,2,19,,,,
5,-,Cheap Trick,Dream Police,-,3,1,,,,
6,-,Brooklyn Dreams,"Lady, Lady, Lady",-,6,6,,,,
7,-,Redbone,Come and Get Your Love,-,1,9,,,,
8,-,Chicago,"Sing, Sing, Sing (with The Gipsy Kings)",-,8,3,,,,
9,up,Heart,Alone,56,1,17,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
11,-,Billy Joel,My Life,-,5,24,,,,
12,-,Linda Ronstadt,Blue Bayou,-,5,1,,,,
13,up,Julia Fordham,Happy Ever After,15,1,9,,,,
14,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,14,2,,,,
15,up,딕펑스,Bicycle Man,16,1,37,,,,
16,-,T. Rex,Get It On,-,16,1,,,,
17,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,5,,,,
18,-,Ben Folds,Still Fighting It,-,1,36,,,,
19,-,Boston,More Than a Feeling,-,19,2,,,,
20,-,Bryan Adams,Heaven,-,1,22,,,,
21,up,Queen,Bohemian Rhapsody,39,1,11,,,,
22,-,Van Halen,Jump,-,4,27,,,,
23,-,Pyramid,Summer Nights,-,1,16,,,,
24,down,Kid Sexy,Dog and His Burger,23,2,61,,,,
25,up,Steve Miller Band,Winter Time,58,3,11,,,,
26,-,Men At Work,Down Under,-,6,21,,,,
27,up,이한철,밀감,27,19,2,,,,
28,-,패닉,기다리다,-,28,5,,,,
29,-,카더가든,Home Sweet Home,-,26,7,,,,
30,-,전인권,돌고 돌고 돌고,-,23,3,,,,
31,-,Queen,We Are the Champions,-,1,4,,,,
32,-,Little River Band,The Night Owls,-,24,5,,,,
33,-,Suzanne Vega,Luka,-,10,10,,,,
34,up,Queen,We Will Rock You,93,4,8,,,,
35,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,22,,,,
36,-,들국화,행진,-,10,11,,,,
37,down,안녕바다,별빛이 내린다,9,3,27,,,,
38,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,100,11,32,,,,
39,-,건아들,젊은 미소,-,13,7,,,,
40,up,Manfred Mann's Earth Band,Questions,64,2,17,,,,
41,-,Hool,Persona Non Grata,-,28,5,,,,
42,up,Warner/Chappell Productions,Psych Me Up,51,19,8,,,,
43,-,Rod Stewart,I Don't Want to Talk About It,-,30,7,,,,
44,-,YB,A Flying Butterfly,-,1,45,,,,
45,-,Chicago,If You Leave Me Now,-,2,18,,,,
46,-,Sissel,One Day,-,46,1,,,,
47,-,クイーン,I Was Born To Love You (2011 Remaster),-,26,2,,,,
48,-,Cheap Trick,I Want You to Want Me (Live),-,12,4,,,,
49,-,Paul Anka,Papa,-,1,12,,,,
50,up,버즈,겁쟁이,69,7,16,,,,
51,up,패닉,달팽이,79,1,20,,,,
52,-,몽니,그대로 있어주면 돼,-,52,4,,,,
53,down,데이브레이크,좋다,42,1,34,,,,
54,-,Billy Joel,Uptown Girl,-,4,25,,,,
55,-,윤도현,사랑했나봐,-,1,20,,,,
56,-,Jigsaw,Sky High,-,9,7,,,,
57,down,The Beatles,Good Morning Good Morning,25,10,37,,,,
58,-,Nicolette Larson,Lotta Love,-,20,7,,,,
59,-,スリー・ドッグ・ナイト,Joy To the World,-,32,3,,,,
60,down,Poem and Wind,빗속에 내리는 당신,7,2,11,,,,
61,-,Kansas,Dust In the Wind,-,1,34,,,,
62,-,버즈,나에게로 떠나는 여행,-,1,29,,,,
63,-,REOG,Nothing Gonna Stop Us Now,-,4,21,,,,
64,-,The Turtles,Happy Together (Remastered),-,16,4,,,,
65,up,황신혜밴드,님과 함께 (Remake Version),87,13,12,,,,
66,up,The Beatles,Here Comes the Sun,92,4,16,,,,
67,-,Toto,Africa,-,67,1,,,,
68,-,한영애,코뿔소,-,9,2,,,,
69,-,U2,I Still Haven't Found What I'm Looking For,-,11,5,,,,
70,down,Three Dog Night,An Old Fashioned Love Song,18,3,2,,,,
71,-,Hotei,Battle Without Honor or Humanity,-,5,20,,,,
72,-,The Moody Blues,For My Lady,-,1,11,,,,
73,-,들국화,매일 그대와,-,9,17,,,,
74,down,화정 X 여관,한 번 듣고 말 노래,71,20,3,,,,
75,down,러브홀릭,Loveholic,68,9,12,,,,
76,-,들국화,내가 찾는 아이,-,1,2,,,,
77,up,REO Speedwagon,In Your Letter,83,2,32,,,,
78,-,Elvis Presley,In the Ghetto,-,39,5,,,,
79,-,The Beatles,In My Life,-,3,6,,,,
80,-,패닉,내 낡은 서랍 속의 바다,-,13,10,,,,
81,-,John Mellencamp,Jack & Diane,-,31,2,,,,
82,down,The Police,Every Breath You Take,12,2,43,,,,
83,-,John Mellencamp,Hurts So Good,-,9,19,,,,
84,-,Queen,Don't Stop Me Now,-,45,2,,,,
85,down,LenCat,Droppin the Kids Off at the Pool,54,46,4,,,,
86,-,장미여관,마성의 치킨,-,36,6,,,,
87,-,ビリー・ジョエル,Honesty,-,4,22,,,,
88,-,The Beatles,Michelle,-,2,7,,,,
89,-,The Alan Parsons Project,Old and Wise,-,1,27,,,,
90,-,The Cranberries,Dreams,-,1,36,,,,
91,down,Mr. Big,To Be with You (2010 Remastered Version),90,4,20,,,,
92,-,Neil Young,Heart of Gold,-,11,18,,,,
93,-,빛과 소금,샴푸의 요정,-,4,25,,,,
94,-,A.M.P.,Another One Bites the Dust,-,7,9,,,,
95,-,갤럭시 익스프레스,Noise On Fire,-,90,2,,,,
96,-,David Bowie,Space Oddity (1999 Remaster),-,33,2,,,,
97,down,Chryslar,Humpback Whale,30,24,2,,,,
98,down,Jersey Brother,밥상을 엎었어 !,45,11,5,,,,
99,-,Eagles,The Sad Cafe,-,4,1,,,,
100,-,Hotei,Katana Groove,-,61,10,,,,
