Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,3,1,0,,,,
2,up,YB,가을 우체국 앞에서,14,2,0,,,,
3,up,이승환,"슈퍼히어로 (From ""엑시트"")",74,3,0,,,,
4,up,럼블피쉬,Will You Come To Me Again?,5,1,0,,,,
5,down,Kid Sexy,Dog and His Burger,4,2,0,,,,
6,up,럼블피쉬,The Heart For One Person (feat. Misty),10,1,0,,,,
7,down,엠씨 더 맥스,잠시만 안녕,2,1,0,,,,
8,-,Creed,With Arms Wide Open,-,8,0,,,,
9,-,Bob Welch,Ebony Eyes,-,1,0,,,,
10,-,Paul Anka,Papa,-,1,0,,,,
11,down,Duran Duran,Ordinary World,1,1,0,,,,
12,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,12,0,,,,
13,-,Nirvana,Smells Like Teen Spirit,-,6,0,,,,
14,-,치즈스테레오,왜 그래,-,10,0,,,,
15,-,"Crosby, Stills & Nash",Wasted On the Way,-,15,0,,,,
16,-,Joan Jett & The Blackhearts,Crimson and Clover,-,16,0,,,,
17,-,Gloria Estefan,Conga,-,3,0,,,,
18,-,Eagles,Hotel California,-,18,0,,,,
19,up,Kings of Convenience,I Don't Know What I Can Save You From (Remix),59,15,0,,,,
20,-,Tim Buckley,Sweet Surrender,-,20,0,,,,
21,up,Fiction About Fiction,I Don't Care,26,5,0,,,,
22,-,The Animals,The House of the Rising Sun,-,5,0,,,,
23,up,YB,A Flying Butterfly,64,1,0,,,,
24,-,Loverboy,Working for the Weekend,-,1,0,,,,
25,-,Rod Stewart,Passion,-,1,0,,,,
26,-,뜨거운 감자,고백,-,2,0,,,,
27,-,Frankie Valli,Grease,-,27,0,,,,
28,-,SUPER JUNIOR,인형 (Live),-,28,0,,,,
29,up,버즈,가시,84,1,0,,,,
30,up,Chicago,If You Leave Me Now,62,2,0,,,,
31,-,Sean O'brien,Moving Forward,-,31,0,,,,
32,-,Bon Jovi,I'll Be There for You,-,32,0,,,,
33,-,The Beatles,And I Love Her,-,28,0,,,,
34,-,The Alan Parsons Project,Old and Wise,-,1,0,,,,
35,-,Peter Frampton,Show Me the Way (Live),-,16,0,,,,
36,-,Toto,Lea,-,1,0,,,,
37,-,Elvis Presley,Anything That's Part of You,-,8,0,,,,
38,-,The Moody Blues,For My Lady,-,1,0,,,,
39,-,J.J. Cale,Sensitive Kind,-,10,0,,,,
40,-,Pat Benatar,Heartbreaker (Live),-,6,0,,,,
41,-,데이브레이크,좋다,-,1,0,,,,
42,up,그랜드 민트 밴드,"So Nice (feat. Kim Na Young, 마틴스미스, sunwoojunga, 위아영 & John OFA Rhee) [GMF2018 ver.]",53,31,0,,,,
43,down,The Beatles,Yesterday (2015 Stereo Mix),23,13,0,,,,
44,-,Bruce Willis,Save the Last Dance for Me,-,1,0,,,,
45,-,Bob Dylan,One More Cup of Coffee,-,2,0,,,,
46,up,Lenny Kravitz,It Ain't Over 'Til It's Over,97,3,0,,,,
47,-,Suzanne Vega,Luka,-,10,0,,,,
48,up,DEPAPEPE,Hello,94,1,0,,,,
49,-,Ray LaMontagne,Trouble,-,49,0,,,,
50,-,러브홀릭,Loveholic,-,9,0,,,,
51,-,Billy Joel,Uptown Girl,-,4,0,,,,
52,-,Santana,Smooth (feat. Rob Thomas),-,1,0,,,,
53,-,Gary Moore,Still Got the Blues (Single Version),-,6,0,,,,
54,up,데이브레이크,꽃길만 걷게 해줄게,98,1,0,,,,
55,down,Eagles,Desperado,33,6,0,,,,
56,-,Kiss,I Was Made for Lovin' You,-,5,0,,,,
57,-,The Beatles,While My Guitar Gently Weeps,-,7,0,,,,
58,up,Eagles,The Sad Café,89,2,0,,,,
59,-,The Beatles,Let It Be,-,2,0,,,,
60,-,Toto,Stop Loving You,-,2,0,,,,
61,-,HYUKOH,Wi Ing Wi Ing,-,18,0,,,,
62,-,썬데이서울,다른 나,-,33,0,,,,
63,down,Soundgarden,Live to Rise,49,10,0,,,,
64,-,Chicago,Saturday In the Park,-,2,0,,,,
65,-,Chicago,You're the Inspiration,-,18,0,,,,
66,-,The Beatles,Good Morning Good Morning,-,10,0,,,,
67,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,0,,,,
68,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,0,,,,
69,-,Rod Stewart,Forever Young,-,3,0,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,5,0,,,,
71,up,Electric Light Orchestra,Confusion,85,6,0,,,,
72,-,Little River Band,Lonesome Loser (Remastered),-,31,0,,,,
73,-,장기하와 얼굴들,그건 니 생각이고,-,15,0,,,,
74,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,42,0,,,,
75,-,John Denver,Rocky Mountain High,-,13,0,,,,
76,down,딕펑스,Bicycle Man,65,1,0,,,,
77,-,Ben Folds,Annie Waits,-,2,0,,,,
78,-,The Alan Parsons Project,Ammonia Avenue,-,1,0,,,,
79,-,Toploader,Dancing In the Moonlight,-,4,0,,,,
80,-,Rod Stewart,Baby Jane,-,8,0,,,,
81,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,0,,,,
82,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),40,3,0,,,,
83,-,장미여관,마성의 치킨,-,36,0,,,,
84,-,카더가든,Home Sweet Home,-,26,0,,,,
85,-,Eric Clapton,Change the World,-,3,0,,,,
86,-,럼블피쉬,한사람을 위한 마음,-,4,0,,,,
87,-,Rainbow,Catch the Rainbow,-,26,0,,,,
88,-,U2,All I Want Is You,-,88,0,,,,
89,-,The J. Geils Band,Centerfold,-,1,0,,,,
90,-,Suzie - Q,Suzie Q,-,90,0,,,,
91,-,The Stray,그대는 없는데,-,68,0,,,,
92,-,Billy Joel,Piano Man,-,1,0,,,,
93,-,The Champs,Taquila,-,80,0,,,,
94,down,SHINee,Ring Ding Dong,45,9,0,,,,
95,-,데이브레이크,"가을, 다시",-,36,0,,,,
96,-,데이브레이크,Sunny Sunny,-,26,0,,,,
97,-,U2,Beautiful Day,-,4,0,,,,
98,-,King Harvest,Dancing In the Moonlight (Original Recording),-,38,0,,,,
99,-,Santana,Olympic Festival,-,1,0,,,,
100,-,Eagles,The Long Run,-,5,0,,,,
