Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Abracadabra,11,1,29,,,,
2,up,Karla Bonoff,The Water Is Wide,12,2,44,,,,
3,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,18,,,,
4,-,신해철,내 마음 깊은 곳의 너,-,3,19,,,,
5,-,Eagles,The Long Run,-,5,16,,,,
6,-,Billy Joel,Just the Way You Are,-,3,49,,,,
7,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,33,,,,
8,-,John Mayer,Never on the Day You Leave,-,8,5,,,,
9,up,David Bowie & Queen,Under Pressure,33,3,40,,,,
10,-,Sweet People,A Wonderful Day,-,10,12,,,,
11,-,Phil Collins,You Can't Hurry Love,-,4,9,,,,
12,up,Elvis Presley,In the Ghetto,63,12,7,,,,
13,-,Shivaree,Goodnight Moon,-,4,41,,,,
14,-,Art Garfunkel,Why Worry,-,14,1,,,,
15,-,Alice Cooper,You and Me,-,3,26,,,,
16,up,YB,Raining Blossom,52,1,57,,,,
17,down,윤도현,가을 우체국 앞에서,16,2,20,,,,
18,-,James Taylor,Handy Man,-,3,51,,,,
19,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,19,1,,,,
20,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,16,,,,
21,-,Scorpions,Holiday,-,1,33,,,,
22,-,안치환,귀뚜라미,-,10,21,,,,
23,-,4 Non Blondes,What's Up?,-,2,89,,,,
24,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,32,,,,
25,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,38,,,,
26,-,J.J. Cale,Sensitive Kind,-,10,27,,,,
27,down,REO Speedwagon,In Your Letter,4,2,104,,,,
28,-,박혜경,Rain,-,3,26,,,,
29,-,안치환,사람이 꽃보다 아름다워,-,1,33,,,,
30,up,윤도현,사랑 Two,93,3,31,,,,
31,down,우효,민들레 (Single Version),21,1,19,,,,
32,-,Starship,Sara,-,3,13,,,,
33,-,Cliff Richard,Evergreen Tree (Live),-,2,8,,,,
34,up,Electric Light Orchestra,Midnight Blue,43,2,91,,,,
35,-,강산에,할아버지와 수박,-,2,20,,,,
36,-,소란,리코타 치즈 샐러드,-,36,7,,,,
37,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,22,,,,
38,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,63,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,11,,,,
40,-,버즈,나에게로 떠나는 여행,-,1,112,,,,
41,-,The Beatles,Michelle,-,2,19,,,,
42,-,Corey Hart,Never Surrender,-,42,2,,,,
43,up,Bee Gees,Don't Forget to Remember,50,4,34,,,,
44,-,임현정,고마워요,-,11,3,,,,
45,-,버즈,가시,-,1,65,,,,
46,-,Billy Joel,Piano Man,-,1,136,,,,
47,down,Eagles,Desperado,45,11,23,,,,
48,-,Linda Ronstadt,You're No Good,-,48,1,,,,
49,-,Rita Coolidge,I Don't Want To Talk About It,-,27,3,,,,
50,-,Ozzy Osbourne,Miracle Man,-,23,2,,,,
51,-,Stealers Wheel,Stuck In the Middle With You,-,3,2,,,,
52,down,HYUKOH,Tomboy,48,6,52,,,,
53,-,Mr. Big,Stay Together,-,7,8,,,,
54,-,Blue Sky,푸른하늘,-,18,2,,,,
55,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,7,,,,
56,down,Elton John,Goodbye Yellow Brick Road (Remastered),51,12,15,,,,
57,-,신해철,그대에게,-,10,20,,,,
58,-,럼블피쉬,한사람을 위한 마음,-,4,36,,,,
59,-,Elvis Presley,Amazing Grace,-,32,10,,,,
60,up,Loverboy,Working for the Weekend,86,1,46,,,,
61,-,Men At Work,Who Can It Be Now?,-,6,20,,,,
62,up,Bob Bradley & Harrison Stanford,Rush,83,1,34,,,,
63,-,언니네 이발관,어제 만난 슈팅스타,-,29,3,,,,
64,up,안녕바다,별빛이 내린다,82,3,91,,,,
65,-,Styx,Babe,-,48,6,,,,
66,-,노브레인,미친 듯 놀자,-,66,1,,,,
67,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,43,,,,
68,-,The Beatles,Oh! Darling,-,20,7,,,,
69,-,Heart,Alone,-,1,52,,,,
70,up,Bob Welch,Ebony Eyes,80,1,48,,,,
71,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,13,,,,
72,-,데이브레이크,들었다 놨다,-,5,82,,,,
73,down,데이브레이크,꽃길만 걷게 해줄게,62,1,153,,,,
74,-,James Taylor,You've Got a Friend,-,6,19,,,,
75,-,John Waite,Missing You,-,2,18,,,,
76,down,The Moody Blues,For My Lady,36,1,32,,,,
77,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,12,7,,,,
78,-,BL!NK,Betty,-,25,5,,,,
79,up,Aerosmith,I Don't Want to Miss a Thing,100,1,13,,,,
80,-,Eagles,I Can't Tell You Why,-,1,26,,,,
81,-,뜨거운 감자,고백,-,2,82,,,,
82,up,Julia Fordham,Happy Ever After,87,1,103,,,,
83,-,Genesis,Invisible Touch,-,9,2,,,,
84,-,The Beatles,All You Need Is Love,-,43,4,,,,
85,-,Bon Jovi,Have a Nice Day,-,5,30,,,,
86,-,Fleetwood Mac,Dreams,-,2,26,87,2020-10-18,87,2020-10-18
87,-,Take That,Back for Good (Radio Mix),-,3,70,,,,
88,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,6,,,,
89,-,Angry Father,나는 지금,-,89,2,,,,
90,-,소란,"우리, 여행",-,90,1,,,,
91,-,패닉,내 낡은 서랍 속의 바다,-,13,21,,,,
92,-,뜨거운 감자,중력의 여자,-,56,5,,,,
93,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,14,,,,
94,-,Billy Joel,And So It Goes,-,94,1,,,,
95,down,Eric Carmen,Never Gonna Fall in Love Again,15,1,46,,,,
96,-,Def Leppard,Pour Some Sugar On Me,-,1,49,,,,
97,-,Don Henley,The End of the Innocence,-,71,2,,,,
98,-,Survivor,Eye of the Tiger,-,1,27,,,,
99,-,Electric Light Orchestra,All Over the World,-,15,11,,,,
100,-,데이브레이크,오늘 밤은 평화롭게,-,34,37,,,,
