Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,Holiday,-,1,36,,,,
2,-,Van Halen,Jump,-,2,31,,,,
3,down,Billy Joel,Piano Man,1,1,151,,,,
4,-,Deep Purple,Highway Star (Remastered),-,1,41,,,,
5,-,Queen,'39 (2014 Remaster),-,5,6,,,,
6,-,The Cars,Let's Go,-,4,16,,,,
7,-,피노키오,다시 만난 너에게,-,7,21,,,,
8,-,Men At Work,Who Can It Be Now?,-,6,22,,,,
9,-,Heart,Barracuda (Single Version),-,9,4,,,,
10,-,Rod Stewart,Young Turks,-,1,34,,,,
11,-,Survivor,Eye of the Tiger,-,1,38,,,,
12,-,Boston,Amanda,-,11,27,,,,
13,-,패닉,내 낡은 서랍 속의 바다,-,13,22,,,,
14,-,Donovan,Jennifer Juniper (Single Version),-,12,9,,,,
15,up,YB,A Flying Butterfly,86,1,132,,,,
16,-,Bob Dylan,One More Cup of Coffee,-,2,29,,,,
17,-,Ben Folds,Still Fighting It (Extended Version),-,4,25,,,,
18,-,Eagles,Heartache Tonight,-,4,13,,,,
19,up,Emanuel Kallins & Chieli Minucci,Annihilation,39,1,66,,,,
20,up,우효,민들레 (Single Version),46,1,30,,,,
21,-,Bohem,When She Danced,-,6,5,,,,
22,-,Dr. Hook,Sexy Eyes,-,22,4,,,,
23,-,신해철,내 마음 깊은 곳의 너,-,3,26,,,,
24,-,Weezer,Island In the Sun,-,24,7,,,,
25,-,Queen,Crazy Little Thing Called Love,-,21,19,,,,
26,-,Procol Harum,A Whiter Shade of Pale,-,3,12,,,,
27,-,The Moody Blues,For My Lady,-,1,38,,,,
28,-,박완규,천년의 사랑,-,2,54,,,,
29,up,딕펑스,VIVA 청춘,36,1,83,,,,
30,-,Aerosmith,Crazy,-,30,2,,,,
31,-,Blue Sky,우리모두 여기에,-,2,8,,,,
32,-,산울림,내게 사랑은 너무 써,-,7,3,,,,
33,-,Bruce Hornsby & The Range,The Way It Is,-,1,15,,,,
34,-,Styx,Boat on the River,-,8,15,,,,
35,-,April Wine,Just Between You and Me,-,13,5,,,,
36,-,REO Speedwagon,In Your Letter,-,2,110,,,,
37,-,옥수사진관,은하철도의 밤,-,37,1,,,,
38,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,32,,,,
39,-,Bee Gees,I Started a Joke,-,13,14,,,,
40,-,The Beatles,Let It Be,-,2,98,,,,
41,-,강산에,그것만이 내 세상,-,41,1,,,,
42,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,28,,,,
43,-,Vonda Shepard,Home Again,-,43,2,,,,
44,up,Jaurim,"스물다섯, 스물하나",82,5,5,,,,
45,-,신해철,그대에게,-,10,24,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,1,66,,,,
47,-,Chris Rea,The Blue Cafe,-,5,12,,,,
48,-,HYUKOH,Comes and Goes,-,34,6,,,,
49,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,49,2,,,,
50,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,27,,,,
51,-,Eagles,Take It to the Limit,-,4,12,,,,
52,-,YB,내게 와 줘,-,6,16,,,,
53,-,Heart,Alone,-,1,56,,,,
54,-,Robbie Williams & Jane Horrocks,Things,-,54,1,,,,
55,-,Scorpions,Dust In the Wind (Live),-,8,8,,,,
56,-,Queen,Too Much Love Will Kill You,-,8,11,,,,
57,up,언니네 이발관,순간을 믿어요,81,4,38,,,,
58,-,라이어 밴드,사랑한다 더 사랑한다,-,21,17,,,,
59,-,The Alan Parsons Project,Games People Play,-,34,4,,,,
60,-,臉紅的思春期,Travel,-,1,129,,,,
61,-,Dan Fogelberg,Longer,-,3,33,,,,
62,-,Staggered Crossing,Time's Made Up My Mind,-,62,1,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,11,1,4,,,,
64,-,Blink,Kiss me,-,13,7,,,,
65,-,The Bangles,Manic Monday,-,2,34,,,,
66,-,Steely Dan,Do It Again,-,3,16,,,,
67,-,Damien Rice,Volcano,-,67,1,,,,
68,-,U2,With or Without You,-,1,56,,,,
69,-,Julia Fordham,Happy Ever After,-,1,108,,,,
70,-,Little Richard,"Good Golly, Miss Molly",-,70,1,,,,
71,-,Eagles,The Sad Café,-,2,32,,,,
72,-,엠씨 더 맥스,잠시만 안녕,-,1,55,,,,
73,-,David Bowie & Queen,Under Pressure,-,3,44,,,,
74,-,Steve Miller Band,Swingtown,-,13,19,,,,
75,-,Elvis Presley,Anything That's Part of You,-,8,24,,,,
76,-,4 Non Blondes,What's Up?,-,2,103,,,,
77,-,Blue Sky,겨울바다,-,3,14,,,,
78,-,한영애,누구없소?,-,4,42,,,,
79,-,나상현씨밴드,각자의 밤,-,79,1,,,,
80,down,Benefits,Crisp Bills,44,9,19,,,,
81,-,김범룡,인생길,-,32,12,,,,
82,up,넬,Stay,91,2,18,,,,
83,down,김필,다시 사랑한다면 (니글니글 버터플라이),17,3,9,,,,
84,-,3 Doors Down,Here Without You,-,84,1,,,,
85,up,Ofer Koren,Boston Nights,90,21,4,,,,
86,-,Eddie Money,Think I'm In Love,-,16,4,,,,
87,-,P!nk,Raise Your Glass,-,87,1,,,,
88,down,Def Leppard,Pour Some Sugar On Me,51,1,61,,,,
89,-,John Mellencamp,Jack & Diane,-,31,3,,,,
90,down,Rainbow,The Temple of the King,9,1,67,,,,
91,-,UNDERVOID,Un regard a suffi,-,91,1,,,,
92,-,Billy Joel,The River of Dreams,-,1,32,,,,
93,-,Simon & Garfunkel,The Sounds of Silence,-,76,2,,,,
94,-,Bruce Springsteen,Hungry Heart,-,2,33,,,,
95,down,Toploader,Dancing In the Moonlight,7,4,56,,,,
96,down,Alice Cooper,You and Me,21,3,35,,,,
97,-,윤도현,사랑 Two,-,3,40,,,,
98,-,Donovan,I Like You,-,6,14,,,,
99,-,강산에,태극기,-,41,4,,,,
100,down,The Afraid,It's Alright,12,4,12,,,,
