Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak Meadow,Away We Go,1,1,7,,,,
2,-,피노키오,사랑과 우정사이,-,1,35,,,,
3,up,John Mayer,You're Gonna Live Forever in Me,24,3,7,,,,
4,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,31,,,,
5,-,Journey,Don't Stop Believin',-,3,23,,,,
6,up,Janis Ian,At Seventeen,29,1,30,,,,
7,-,Bon Jovi,Runaway,-,3,16,,,,
8,-,アート・ガーファンクル,Two Sleepy People,-,8,4,,,,
9,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,20,,,,
10,-,Janis Joplin,Cry Baby,-,10,2,,,,
11,-,Ben Folds,Still Fighting It (Extended Version),-,4,18,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,97,3,47,,,,
13,up,Blink,Kiss me,19,13,5,,,,
14,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,18,,,,
15,-,Led Zeppelin,Stairway to Heaven,-,2,15,,,,
16,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,16,3,,,,
17,-,Heaven,Knockin' On Heaven's Door,-,7,3,,,,
18,-,Steve Miller Band,Winter Time,-,3,28,,,,
19,-,버즈,나에게로 떠나는 여행,-,1,117,,,,
20,up,The Cranberries,Dreams,61,1,135,,,,
21,-,고유진 & No Band,Endless,-,21,1,,,,
22,-,臉紅的思春期,Travel,-,1,116,,,,
23,up,Kyuss,Size Queen,92,2,36,,,,
24,-,Eric Clapton,Let It Grow,-,1,11,,,,
25,-,The Alan Parsons Project,Old and Wise,-,1,72,,,,
26,-,Karla Bonoff,The Water Is Wide,-,2,49,,,,
27,-,Toto,Rosanna (Single Version),-,7,13,,,,
28,up,Elvis Presley,Anything That's Part of You,55,8,23,,,,
29,-,George Harrison,Got My Mind Set On You,-,6,4,,,,
30,-,신해철,내 마음 깊은 곳의 너,-,3,21,,,,
31,-,Elvis Presley,(You're The) Devil In Disguise,-,31,2,,,,
32,down,Stereophonics,Forever,23,23,2,,,,
33,-,The Afraid,It's Alright,-,4,6,,,,
34,-,넬,Stay,-,2,15,,,,
35,up,Emanuel Kallins & Chieli Minucci,Annihilation,36,1,52,,,,
36,-,딕펑스,VIVA 청춘,-,1,74,,,,
37,-,Creedence Clearwater Revival,Cotton Fields,-,2,21,,,,
38,-,데이브레이크,꽃길만 걷게 해줄게,-,1,158,,,,
39,-,박완규,천년의 사랑,-,2,49,,,,
40,-,한영애,호호호,-,11,4,,,,
41,-,라이어 밴드,사랑한다 더 사랑한다,-,21,14,,,,
42,up,YB,A Flying Butterfly,68,1,124,,,,
43,-,The Beatles,I Will,-,8,28,,,,
44,-,Steppenwolf,Born to Be Wild,-,18,9,,,,
45,-,사랑과 평화,어머님의 자장가,-,45,2,,,,
46,-,패닉,기다리다,-,28,8,,,,
47,-,송골매,구름과 나 (Live),-,16,2,,,,
48,-,Lighthouse Family,High,-,2,87,,,,
49,-,Blue Sky,사랑 그대로의 사랑,-,15,15,,,,
50,-,Cheap Trick,Dream Police,-,3,7,,,,
51,-,ジョン・レノン,Love (Ultimate Mix),-,3,2,,,,
52,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,7,,,,
53,-,윤도현,가을 우체국 앞에서,-,2,26,,,,
54,-,Kajagoogoo,Too Shy,-,27,2,,,,
55,-,The Alan Parsons Project,Eye In the Sky,-,2,85,,,,
56,-,Eruption,One Way Ticket,-,9,6,,,,
57,down,Kiss,I Was Made for Lovin' You,11,5,41,,,,
58,up,Benefits,Crisp Bills,59,9,4,,,,
59,-,YB,잊을께,-,6,35,,,,
60,down,Def Leppard,Pour Some Sugar On Me,25,1,52,,,,
61,-,넬,Wanderer,-,61,1,,,,
62,-,Billy Joel,Just the Way You Are,-,3,52,,,,
63,-,The J. Geils Band,Come Back,-,11,11,,,,
64,-,Survivor,Eye of the Tiger,-,1,29,,,,
