Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rainbow,The Temple of the King,-,1,22,,,,
2,up,Zachary Nelson,Encounter,46,2,2,,,,
3,up,James Taylor,Handy Man,95,3,30,,,,
4,up,Bryan Adams,Heaven,75,1,40,,,,
5,up,Billy Joel,Piano Man,36,1,56,,,,
6,up,Take That,Back for Good (Radio Mix),93,3,29,,,,
7,up,4 Non Blondes,What's Up?,19,2,33,,,,
8,-,Men At Work,It's a Mistake,-,8,1,,,,
9,up,데이브레이크,꽃길만 걷게 해줄게,55,1,74,,,,
10,-,The Animals,The House of the Rising Sun,-,5,7,,,,
11,-,Wings,Silly Love Songs,-,2,1,,,,
12,up,딕펑스,VIVA 청춘,26,1,4,,,,
13,-,The Beatles,Yesterday,-,5,1,,,,
14,up,Julia Fordham,Happy Ever After,94,1,34,,,,
15,-,J.J. Cale,Sensitive Kind,-,10,15,,,,
16,-,Blondie,Heart of Glass,-,16,6,,,,
17,down,RADWIMPS,憧れカフェ,11,8,16,,,,
18,-,빛과 소금,그대 떠난뒤,-,16,10,,,,
19,-,The J. Geils Band,Come Back (Single Edit),-,3,19,,,,
20,-,Lighthouse Family,High,-,2,33,,,,
21,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,11,,,,
22,up,Opus,Live Is Life,28,2,44,,,,
23,down,The Beatles,Good Morning Good Morning (Remix),15,5,3,,,,
24,-,Chuck Berry,Roll Over Beethoven,-,24,1,,,,
25,-,들국화,매일 그대와,-,9,23,,,,
26,-,Ben Folds,Still Fighting It,-,1,51,,,,
27,-,Elvis Presley,Don't Be Cruel,-,27,2,,,,
28,-,패닉,달팽이,-,1,33,,,,
29,up,전인권,사노라면,71,29,2,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,1,18,,,,
31,-,Elvis Costello,She,-,1,38,,,,
32,up,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",43,5,13,,,,
33,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,20,1,,,,
34,up,Kid Sexy,Dog and His Burger,41,2,88,,,,
35,-,Toto,I'll Be Over You,-,7,10,,,,
36,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,36,1,,,,
37,-,Bon Jovi,Runaway,-,3,7,,,,
38,-,AC/DC,Highway to Hell,-,8,3,,,,
39,-,건아들,젊은 미소,-,13,17,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,40,1,33,,,,
41,-,Neil Young,Old Man,-,24,1,,,,
42,-,Pete Francis,Dance Dance Dance Dance,-,42,3,,,,
43,-,박혜경,Rain,-,3,5,,,,
44,-,Rita Coolidge,I Don't Want To Talk About It,-,27,1,,,,
45,down,Alestorm,Henry Martin (16th Century Version),42,1,11,,,,
46,-,Bee Gees,I Was the Child,-,27,2,,,,
47,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,15,,,,
48,-,The J. Geils Band,Centerfold,-,1,2,,,,
49,up,Shivaree,Goodnight Moon,77,4,23,,,,
50,-,Heart,Alone,-,1,23,,,,
51,-,Queen,Bohemian Rhapsody,-,1,19,,,,
52,up,Van Halen,Jump,68,4,39,,,,
53,-,Bob Welch,Ebony Eyes,-,1,24,,,,
54,-,Cast of Thousands,PC Load Letter,-,36,4,,,,
55,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,16,,,,
56,up,臉紅的思春期,Travel,88,1,13,,,,
57,-,조문근밴드,This Is Paradise,-,57,1,,,,
58,down,Starship,We Built This City,16,2,35,,,,
59,-,ビリー・ジョエル,Honesty,-,4,33,,,,
60,-,John Mayer,Gravity,-,34,3,,,,
61,-,U2,With or Without You,-,1,28,,,,
62,-,Delaney & Bonnie,Never Ending Song of Love,-,29,3,,,,
63,down,윤도현,사랑했나봐,5,1,30,,,,
64,-,America,You Can Do Magic,-,51,1,,,,
65,-,리아,4가지 하고 싶은 말,-,14,6,,,,
66,up,DEPAPEPE,Beautiful Wind,84,2,16,,,,
67,-,The Rolling Stones,Paint It Black,-,11,7,,,,
68,-,Foreigner,I Don't Want to Live Without You,-,59,1,,,,
69,down,페퍼톤스,Now We Go,52,1,2,,,,
70,-,No Doubt,Don't Speak,-,12,11,,,,
71,-,Quiet Riot,C*m On Feel the Noize,-,10,12,,,,
72,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,79,41,15,,,,
73,-,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,-,1,8,,,,
74,-,f(x),Hot Summer,-,3,7,,,,
75,-,Arena Themes,Arena Anthem,-,22,15,,,,
76,-,The Go-Go's,Vacation,-,2,3,,,,
77,-,Billy Joel,Just the Way You Are,-,3,32,,,,
78,down,안녕바다,별빛이 내린다,62,3,51,,,,
79,-,Mr. Big,Wild World (2009 Remastered Version),-,29,1,,,,
80,-,Dr. Hook,Walk Right In,-,3,20,,,,
81,-,Billy Joel,She's Got a Way (Live),-,81,1,,,,
82,down,Lobo,I'd Love You to Want Me,56,5,30,,,,
83,-,넬,고양이,-,83,1,,,,
84,-,블랙스완,물 좀 주소,-,12,3,,,,
85,down,버즈,나에게로 떠나는 여행,39,1,44,,,,
86,-,MokkaMusic,Get Drunk,-,72,4,,,,
87,-,Ben Folds,Annie Waits,-,2,51,,,,
88,-,Gary Moore,Still Got the Blues (Single Version),-,6,16,,,,
89,-,Kyuss,Size Queen,-,2,1,,,,
90,-,The Calling,Wherever You Will Go,-,8,11,,,,
91,down,패닉,내 낡은 서랍속의 바다,48,7,2,,,,
92,-,홍경민,휴식같은 친구,-,2,4,,,,
93,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,15,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,5,,,,
95,-,시나위,크게 라디오를 켜고,-,20,13,,,,
96,-,Hoppípolla,About Time,-,49,5,,,,
97,-,윤도현,길,-,7,5,,,,
98,-,Eric Clapton & B.B. King,Riding With the King,-,98,1,,,,
99,-,Little River Band,Cool Change,-,74,1,,,,
100,-,The Beatles,Let It Be,-,2,40,,,,
