Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Frey,The One You Love,-,1,14,,,,
2,-,狂戀樂團,놀러와,-,2,6,,,,
3,up,Janis Ian,At Seventeen,11,1,35,,,,
4,up,YB,A Flying Butterfly,31,1,134,,,,
5,-,38 Special,Caught Up In You,-,5,4,,,,
6,up,데이브레이크,꽃길만 걷게 해줄게,60,1,169,,,,
7,-,Rod Stewart,Sailing,-,5,10,,,,
8,-,Rainbow,The Temple of the King,-,1,68,,,,
9,-,The Bangles,Manic Monday,-,2,35,,,,
10,-,Scorpions,Still Loving You (2015 - Remaster),-,6,6,,,,
11,up,臉紅的思春期,Travel,42,1,131,,,,
12,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,12,8,,,,
13,-,Nerd Connection,좋은 밤 좋은 꿈,-,13,7,,,,
14,up,Electric Light Orchestra,Last Train to London,75,1,23,,,,
15,up,Karla Bonoff,The Water Is Wide,76,2,57,,,,
16,-,The Beatles,I Saw Her Standing There,-,16,5,,,,
17,up,안치환,사람이 꽃보다 아름다워,28,1,45,,,,
18,up,Emanuel Kallins & Chieli Minucci,Annihilation,22,2,68,,,,
19,-,이승환,슈퍼히어로 (feat. Super Kidd),-,19,7,,,,
20,-,Jeremy Wingfield,When the Roll Is Called Up Yonder,-,20,1,,,,
21,-,Starship,Sara,-,3,17,,,,
22,-,Chris de Burgh,Here Is Your Paradise,-,1,30,,,,
23,-,Billy Joel,She's Always a Woman,-,5,7,,,,
24,-,Cher,Dark Lady,-,24,2,,,,
25,-,임현정,고마워요,-,11,14,,,,
26,-,러브홀릭,바람아 멈추어다오,-,11,27,,,,
27,-,John Mellencamp,Hurts So Good,-,9,34,,,,
28,-,Manfred Mann's Earth Band,Questions,-,2,45,,,,
29,-,Ronan Keating,When You Say Nothing At All,-,3,21,,,,
30,-,K2 김성면,슬프도록 아름다운...,-,11,35,,,,
31,-,Randy VanWarmer,Just When I Needed You Most,-,1,50,,,,
32,-,박혜경,빨간 운동화,-,1,29,,,,
33,-,불독맨션,그대가 있어 좋아요,-,26,10,,,,
34,-,박완규,천년의 사랑,-,2,55,,,,
35,-,The Afraid,It's Alright,-,4,13,,,,
36,down,신촌 블루스,샴푸의 요정,2,2,18,,,,
37,up,와이투케이,헤어진 후에,87,25,7,,,,
38,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,34,,,,
39,-,Billy Joel,Piano Man,-,1,152,,,,
40,-,Take That,Back for Good (Radio Mix),-,3,77,,,,
41,-,The Everly Brothers,Devoted to You,-,41,2,,,,
42,-,John Waite,Missing You,-,14,1,,,,
43,down,패닉,달팽이,38,1,88,,,,
44,-,Queen,Bohemian Rhapsody,-,1,39,,,,
45,-,Survivor,Burning Heart,-,4,14,,,,
46,down,우효,민들레 (Single Version),9,1,32,,,,
47,-,Eagles,Lyin' Eyes,-,1,37,,,,
48,-,The Beatles,Let It Be,-,2,99,,,,
49,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,20,,,,
50,-,Blondie,Dreaming,-,4,16,,,,
51,-,Scorpions,Rock You Like a Hurricane,-,25,6,,,,
52,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,21,,,,
53,-,Billy Joel,The River of Dreams,-,1,33,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,80,5,24,,,,
55,-,Bob Bradley & Harrison Stanford,Rush,-,1,45,,,,
56,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,51,,,,
57,-,Linda Ronstadt,Don't Know Much,-,3,20,,,,
58,-,Jaurim,"스물다섯, 스물하나",-,5,6,,,,
59,-,피노키오,사랑과 우정사이,-,1,42,,,,
60,-,Timothy B. Schmit,Let Me Go,-,38,2,,,,
61,-,Fleetwood Mac,Dreams,-,2,30,87,2020-10-18,87,2020-10-18
62,-,Starship,Nothing's Gonna Stop Us Now,-,1,67,,,,
63,-,Bruce Willis,Save the Last Dance for Me,-,1,37,,,,
64,down,Skylark,Wildflower,3,3,6,,,,
65,down,The Rolling Stones,Paint It Black,29,11,23,,,,
66,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,33,,,,
67,-,Demis Roussos,Spring Summer Winter and Fall,-,22,4,,,,
68,-,Myst. Sonic,내가 걷는 길,-,58,6,,,,
69,-,Dr. Hook,Only Sixteen,-,52,2,,,,
70,-,Shivaree,Goodnight Moon,-,4,44,,,,
71,-,Dreamcatcher,MAISON,-,71,1,,,,
72,up,원 모어 찬스,내안에 하늘과 숲과 그대를,77,42,7,,,,
73,-,The Rolling Stones,As Tears Go By,-,3,24,,,,
74,-,최유리,"잘 지내자, 우리",-,51,4,,,,
75,-,Billy Joel,Leave a Tender Moment Alone,-,6,11,,,,
76,-,The J. Geils Band,Come Back,-,11,14,,,,
77,-,The Beatles,"Here, There and Everywhere",-,24,6,,,,
78,up,Aerosmith,I Don't Want to Miss a Thing,91,1,21,,,,
79,down,Eagles,Desperado,68,11,29,,,,
80,-,레드플러스,그녀는 갔어,-,80,1,,,,
81,-,Neil Young & Stray Gators,Heart of Gold,-,4,34,,,,
82,-,Peter Gabriel,The Book of Love,-,63,3,,,,
83,down,피노키오,다시 만난 너에게,52,7,23,,,,
84,-,Mike Pender's Searchers,Love Potion No. 9,-,12,14,,,,
85,-,데이브레이크,오늘 밤은 평화롭게,-,34,38,,,,
86,-,David Bowie & Queen,Under Pressure,-,3,45,,,,
87,-,루시,항상 엔진을 켜둘께,-,9,3,,,,
88,down,부활,사랑할수록,43,8,34,,,,
89,down,YB,Raining Blossom,47,1,63,,,,
90,-,Joni Mitchell,Both Sides Now,-,5,17,,,,
91,-,AC/DC,Back In Black,-,8,22,,,,
92,-,Eagles,Heartache Tonight,-,4,14,,,,
93,-,노브레인,그것이 젊음,-,41,3,,,,
94,-,노브레인,미친 듯 놀자,-,66,2,,,,
95,-,김종서,In my life,-,45,5,,,,
96,-,럼블피쉬,Will You Come To Me Again?,-,1,123,,,,
97,-,Mr. Big,Wild World (2009 Remastered Version),-,29,9,,,,
98,-,몽니,1초도 되돌릴 수 없는,-,98,1,,,,
99,-,Eagle-Eye Cherry,Save Tonight,-,4,7,,,,
100,-,Toto,Rosanna,-,12,32,,,,
