Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Exit Strategy,1,1,4,,,,
2,up,Keith Morrissey,Simply the Best,5,1,9,,,,
3,down,Ben Folds,Still Fighting It,2,1,13,,,,
4,-,Lauren Wood,Fallen (Bonus Track),-,1,3,,,,
5,-,Santana,She's Not There,-,5,1,,,,
6,up,Santana,Smooth (feat. Rob Thomas),34,1,8,,,,
7,down,Ben Folds,Annie Waits,3,2,13,,,,
8,up,럼블피쉬,Will You Come To Me Again?,9,1,13,,,,
9,-,Shivaree,Goodnight Moon,-,4,3,,,,
10,up,YB,After Sending You,33,10,8,,,,
11,up,Journey,Open Arms,71,2,3,,,,
12,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,1,,,,
13,-,A.M.P.,Another One Bites the Dust,-,7,2,,,,
14,-,Rufus Wainwright,Hallelujah,-,14,1,,,,
15,-,Loverboy,Turn Me Loose,-,15,2,,,,
16,-,4 Non Blondes,What's Up?,-,2,4,,,,
17,down,러브홀릭스,Butterfly,11,6,3,,,,
18,-,Marty Balin,Hearts,-,2,4,,,,
19,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,1,,,,
20,up,DEPAPEPE,Hello,27,1,13,,,,
21,-,타미송,내가 나에게,-,21,1,,,,
22,-,The Moody Blues,Your Wildest Dreams,-,7,2,,,,
23,-,사랑과 평화,얘기할 수 없어요,-,14,2,,,,
24,-,Lighthouse Family,High,-,2,4,,,,
25,-,Kansas,Dust In the Wind,-,1,6,,,,
26,up,Bob Welch,Ebony Eyes,93,1,6,,,,
27,-,Neil Young,Heart of Gold,-,11,7,,,,
28,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",20,4,4,,,,
29,up,Sixpence None the Richer,Kiss Me,30,2,6,,,,
30,-,Foreigner,I Want to Know What Love Is,-,7,3,,,,
31,-,Dr. Hook,Walk Right In,-,3,5,,,,
32,-,Toto,Georgy Porgy,-,9,2,,,,
33,-,The Beatles,Yesterday (2015 Stereo Mix),-,13,7,,,,
34,up,Kid Sexy,Dog and His Burger,42,2,13,,,,
35,down,윤하,비밀번호 486,22,3,3,,,,
36,-,Cotton Blues,Intro,-,11,5,,,,
37,-,Santana,The Sensitive Kind,-,37,1,,,,
38,-,Genesis,Invisible Touch,-,38,1,,,,
39,-,노라조,사이다,-,9,4,,,,
40,down,YB,A Flying Butterfly,4,1,8,,,,
41,-,삐삐밴드,안녕하세요,-,13,1,,,,
42,-,The Moody Blues,Melancholy Man (Full Version),-,5,4,,,,
43,-,The Beatles,Girl,-,7,5,,,,
44,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,4,,,,
45,-,Jigsaw,Sky High,-,9,2,,,,
46,-,Billy Joel,My Life,-,5,5,,,,
47,-,Foreigner,Double Vision,-,4,1,,,,
48,-,Pulp,Common People,-,48,1,,,,
49,down,Scorpions,Holiday,19,1,2,,,,
50,up,Electric Light Orchestra,Midnight Blue,61,2,10,,,,
51,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,2,,,,
52,up,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,59,11,6,,,,
53,-,데이브레이크,좋다,-,1,6,,,,
54,-,Lou Reed,Perfect Day,-,10,1,,,,
55,-,REOG,Nothing Gonna Stop Us Now,-,4,6,,,,
56,-,Bertie Higgins,Key Largo,-,3,2,,,,
57,-,The Rolling Stones,Honky Tonk Women,-,57,1,,,,
58,-,Hotei,Battle Without Honor or Humanity,-,5,2,,,,
59,-,Rare Bird,Sympathy,-,19,2,,,,
60,down,딕펑스,Bicycle Man,56,1,5,,,,
61,-,"Nat ""King"" Cole",Smile (Original Mix),-,61,1,,,,
62,down,이승환,"슈퍼히어로 (From ""엑시트"")",52,3,5,,,,
63,-,치즈스테레오,왜 그래,-,10,5,,,,
64,-,빛과 소금,샴푸의 요정,-,4,1,,,,
65,-,Electric Light Orchestra,Hold On Tight,-,1,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,5,1,,,,
67,down,데이브레이크,꽃길만 걷게 해줄게,36,1,9,,,,
68,-,The Byrds,Turn! Turn! Turn!,-,2,3,,,,
69,-,몽니,그대와 함께,-,61,1,,,,
70,-,엠씨 더 맥스,잠시만 안녕,-,1,8,,,,
71,-,The Beatles,And I Love Her,-,28,1,,,,
72,-,Rainbow,The Temple of the King,-,1,6,,,,
73,down,이한철,편의점의 시에스타,41,2,13,,,,
74,-,Conway Twitty,As Soon As I Hang Up the Phone,-,74,1,,,,
75,-,Blur,Song 2,-,70,1,,,,
76,-,소란,살빼지 마요,-,8,4,,,,
77,-,안녕바다,별빛이 내린다,-,3,6,,,,
78,down,Alice Cooper,You and Me,14,3,3,,,,
79,-,Elvis Presley,Don't Be Cruel,-,27,1,,,,
80,down,The Police,Every Breath You Take,17,2,9,,,,
81,-,Journey,Don't Stop Believin',-,13,3,,,,
82,-,James Brown,I Got You (I Feel Good),-,6,1,,,,
83,-,The Beatles,Good Morning Good Morning,-,10,4,,,,
84,up,The Style Council,Council Meetin',86,14,8,,,,
85,-,Boston,More Than a Feeling,-,14,4,,,,
86,-,버즈,나에게로 떠나는 여행,-,1,5,,,,
87,-,Mother's Finest,Chain,-,2,3,,,,
88,-,Roy Orbison,"Oh, Pretty Woman",-,72,1,,,,
89,down,Bring Me the Horizon,¿ (feat. Halsey),85,34,3,,,,
90,-,Richard White,Stand By Me,-,22,3,,,,
91,-,Kiss,I Was Made for Lovin' You,-,5,3,,,,
92,-,Elijah Robert,Redemption's Last Chance,-,92,1,,,,
93,-,YB,잊을께,-,6,2,,,,
94,-,최용준,갈채,-,14,1,,,,
95,-,러브홀릭,출발,-,26,1,,,,
96,-,The J. Geils Band,Come Back (Single Edit),-,3,6,,,,
97,down,The Alan Parsons Project,Eye In the Sky,26,2,4,,,,
98,down,Eruption,One Way Ticket,8,7,6,,,,
99,-,윤하,빗소리,-,2,1,,,,
100,-,Kenny Rogers,Lady,-,16,1,,,,
