Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Redbone,Come and Get Your Love,-,1,4,,,,
2,-,Kenny Rogers,Sweet Music Man,-,2,3,,,,
3,down,Paul Suchow & David Habermehl,World of Sports,2,1,16,,,,
4,-,REOG,Nothing Gonna Stop Us Now,-,4,14,,,,
5,-,Manfred Mann's Earth Band,Questions,-,2,12,,,,
6,-,Lauren Wood,Fallen (Bonus Track),-,1,11,,,,
7,-,A.M.P.,Another One Bites the Dust,-,7,7,,,,
8,-,Deep Purple,Smoke On the Water,-,2,7,,,,
9,-,Sixpence None the Richer,Kiss Me,-,3,13,,,,
10,up,엠씨 더 맥스,잠시만 안녕,16,1,13,,,,
11,up,Ryan McLaughlin,Love Like You,14,1,15,,,,
12,-,Suzanne Vega,Luka,-,10,8,,,,
13,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,2,,,,
14,up,Santana,Smooth (feat. Rob Thomas),85,1,23,,,,
15,up,Eric Clapton,Tears In Heaven,22,3,14,,,,
16,-,Free,Mr. Big,-,2,1,,,,
17,down,Pyramid,Summer Nights,5,1,7,,,,
18,-,Blondie,Heart of Glass,-,16,1,,,,
19,up,Winesburg,Did You Know That I Would Love You,63,5,15,,,,
20,up,Cotton Blues,Intro,82,11,24,,,,
21,-,Lobo,I'd Love You to Want Me,-,5,17,,,,
22,-,Rod Stewart,Passion,-,1,9,,,,
23,-,Journey,Open Arms,-,2,14,,,,
24,-,Eagles,One of These Nights,-,13,3,,,,
25,-,Eagles,Lyin' Eyes,-,1,11,,,,
26,-,들국화,세계로 가는 기차,-,6,8,,,,
27,up,Kid Sexy,Dog and His Burger,29,2,42,,,,
28,-,Cat Stevens,Morning Has Broken,-,2,16,,,,
29,-,Portrait,How Deep Is Your Love,-,17,3,,,,
30,-,최용준,갈채,-,14,4,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,5,9,,,,
32,-,들국화,행진,-,10,7,,,,
33,down,Eric Clapton,Layla (Live),18,9,5,,,,
34,-,Foreigner,Hot Blooded,-,34,1,,,,
35,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],53,4,7,,,,
36,down,럼블피쉬,The Heart For One Person (feat. Misty),26,1,37,,,,
37,-,Billy Joel,Piano Man,-,1,24,,,,
38,-,Christine McVie,Love Will Show Us How,-,5,5,,,,
39,up,Ben Folds,Annie Waits,48,2,38,,,,
40,up,f(x),Hot Summer,46,3,4,,,,
41,up,Badfinger,Walk Out In the Rain (Remastered),86,41,2,,,,
42,up,The Beatles,In My Life,73,3,4,,,,
43,-,도현아,하나되어,-,8,3,,,,
44,-,빛과 소금,샴푸의 요정,-,4,18,,,,
45,down,Foreigner,Waiting for a Girl Like You,3,3,4,,,,
46,-,Jan & Val,Build Me Up Buttercup,-,46,1,,,,
47,-,Billy Joel,My Life,-,5,14,,,,
48,-,Kansas,Dust In the Wind,-,1,22,,,,
49,down,Electric Light Orchestra,Midnight Blue,27,2,26,,,,
50,-,노라조,사이다,-,9,11,,,,
51,up,데이브레이크,좋다,61,1,16,,,,
52,-,The Beatles,The Long and Winding Road (Savile Row Sessions),-,52,1,,,,
53,-,Pretenders,I'll Stand By You,-,8,1,,,,
54,down,Unemployed Youth,기상시간은 정해져 있다,13,5,22,,,,
55,down,딕펑스,Bicycle Man,51,1,24,,,,
56,-,Steve Miller Band,Swingtown,-,13,8,,,,
57,-,Harry Nilsson,Over the Rainbow,-,17,1,,,,
58,-,Red Hot Chili Peppers,Higher Ground (Remaster 2003),-,12,16,,,,
59,-,K2 김성면,그녀의 연인에게… (Story I),-,8,3,,,,
60,-,사준,Memories,-,5,4,,,,
61,-,Nirvana,Smells Like Teen Spirit,-,6,4,,,,
62,-,Marty Balin,Hearts,-,2,14,,,,
63,-,이승열,비상,-,27,1,,,,
64,-,Diosa Arcana,Exodo,-,64,1,,,,
65,-,Heart,Alone,-,1,13,,,,
66,-,이승열,기다림,-,10,5,,,,
67,-,The Rolling Stones,As Tears Go By,-,3,7,,,,
68,-,건아들,계절이 가기전에,-,45,2,,,,
69,-,The Beautiful South,Dream a Little Dream,-,15,6,,,,
70,-,HYUKOH,Wi Ing Wi Ing,-,18,3,,,,
71,-,Boston,More Than a Feeling,-,14,13,,,,
72,-,Eric Clapton,Change the World,-,3,18,,,,
73,-,YB,Today Is...,-,37,4,,,,
74,-,Blur,Song 2,-,70,2,,,,
75,-,The Alan Parsons Project,Eye In the Sky,-,2,18,,,,
76,-,Heinz,"Don’t Think Twice, It’s Alright",-,76,1,,,,
77,-,치즈스테레오,왜 그래,-,10,13,,,,
78,-,Steve Miller Band,Jet Airliner,-,49,1,,,,
79,-,Elvis Costello,She,-,1,29,,,,
80,-,이덕진,내가 아는 한가지,-,3,5,,,,
81,-,Billy Joel,The River of Dreams,-,1,6,,,,
82,-,Bruce Springsteen,Secret Garden,-,9,2,,,,
83,down,David Habermehl,In the Paint,56,33,12,,,,
84,-,건아들,젊은 미소,-,15,3,,,,
85,up,Starship,Nothing's Gonna Stop Us Now,100,1,6,,,,
86,-,Peabo Bryson & Roberta Flack,"Tonight, I Celebrate My Love",-,5,5,,,,
87,-,U2,With or Without You,-,1,10,,,,
88,-,Ol Boonie,Nnn,-,23,9,,,,
89,down,Chicago,If You Leave Me Now,74,2,11,,,,
90,-,Neil Young & Crazy Horse,Down by the River,-,90,1,,,,
91,-,데이브레이크,들었다 놨다,-,5,13,,,,
92,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,7,,,,
93,down,최용준,아마도 그건,45,16,5,,,,
94,-,Asia,The Smile Has Left Your Eyes,-,58,1,,,,
95,up,Chieli Minucci & Emanuel Kallins,Miami Sting,96,58,9,,,,
96,-,Ambrosia,Biggest Part of Me,-,2,1,,,,
97,-,럼블피쉬,한사람을 위한 마음,-,4,16,,,,
98,-,시나위,크게 라디오를 켜고,-,20,8,,,,
99,down,The Police,Every Breath You Take,47,2,29,,,,
100,-,윤도현,길,-,7,1,,,,
