Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep Purple,Smoke On the Water (US Edit),40,1,18,,,,
2,-,Toto,Lea,-,1,26,,,,
3,-,Linda Ronstadt,Don't Know Much,-,3,15,,,,
4,-,Starship,We Built This City,-,2,75,,,,
5,-,윤도현,가을 우체국 앞에서,-,2,15,,,,
6,-,Geri Halliwell,It's Raining Men,-,1,44,,,,
7,-,Rod Stewart,Sailing,-,3,8,,,,
8,-,신해철,내 마음 깊은 곳의 너,-,3,16,,,,
9,-,The J. Geils Band,Freeze-Frame,-,9,3,,,,
10,-,Electric Light Orchestra,Livin' Thing,-,10,1,,,,
11,-,911,The Day We Find Love (Radio Edit),-,11,2,,,,
12,-,The Cranberries,Dreams,-,1,126,,,,
13,-,April Wine,Just Between You and Me,-,13,3,,,,
14,-,Electric Light Orchestra,Midnight Blue,-,2,88,,,,
15,-,アート・ガーファンクル,Two Sleepy People,-,8,3,,,,
16,up,안치환,귀뚜라미,76,10,16,,,,
17,-,Supertramp,The Logical Song,-,1,19,,,,
18,-,Joe Cocker,Sorry Seems To Be the Hardest Word,-,18,3,,,,
19,-,이정길,끝이 없는 순간,-,9,3,,,,
20,up,RADWIMPS,憧れカフェ,20,8,98,,,,
21,-,신촌 블루스,샴푸의 요정,-,2,6,,,,
22,up,Def Leppard,Pour Some Sugar On Me,52,1,46,,,,
23,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,30,,,,
24,up,Emanuel Kallins & Chieli Minucci,Annihilation,65,2,39,,,,
25,-,38 Special,Caught Up In You,-,5,3,,,,
26,-,The Alan Parsons Project,Ammonia Avenue,-,1,18,,,,
27,-,사랑과 평화,장미,-,14,13,,,,
28,-,HYUKOH,Tomboy,-,6,49,,,,
29,up,피노키오,다시 만난 너에게,59,7,14,,,,
30,-,Huey Lewis & The News,The Power of Love,-,8,1,,,,
31,-,Rainbow,The Temple of the King,-,1,57,,,,
32,up,Bob Bradley & Harrison Stanford,Rush,53,1,29,,,,
33,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,21,,,,
34,-,Rod Stewart,Young Turks,-,1,26,,,,
35,-,Donovan,I Like You,-,13,11,,,,
36,-,임현정,고마워요,-,11,1,,,,
37,down,우효,민들레 (Single Version),33,1,16,,,,
38,-,Cliff Richard,Evergreen Tree (Live),-,2,7,,,,
39,-,사준,Memories,-,5,27,,,,
40,-,Eagles,Heartache Tonight (Live),-,40,1,,,,
41,-,Eagles,The Long Run,-,5,14,,,,
42,-,Van Morrison,Have I Told You Lately,-,16,4,,,,
43,down,Philippe Guez & Yoann Guez,Burn Trailer,26,26,14,,,,
44,-,Billy Joel,Piano Man,-,1,133,,,,
45,down,臉紅的思春期,Travel,4,1,104,,,,
46,-,Eagles,Desperado,-,11,20,,,,
47,-,한영애,누구없소?,-,4,34,,,,
48,-,The Association,Never My Love,-,34,3,,,,
49,up,REO Speedwagon,In Your Letter,88,2,98,,,,
50,-,The Beatles,I Will,-,8,26,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,1,59,,,,
52,-,Survivor,Ever Since the World Began,-,3,7,,,,
53,-,Chicago,Saturday In the Park,-,2,28,,,,
54,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,12,9,,,,
55,-,Loveholic,Doll's Dream,-,10,4,,,,
56,-,김범룡,인생길,-,32,3,,,,
57,down,Tony Joe White,Ain't Going Down This Time,6,6,8,,,,
58,-,윤도현,사랑 Two,-,3,28,,,,
59,-,버즈,겁쟁이,-,7,46,,,,
60,-,DREAMCATCHER,BEcause,-,60,2,,,,
61,-,Queen,Too Much Love Will Kill You,-,8,5,,,,
62,-,무한궤도,우리 앞의 생이 끝나갈 때,-,55,2,,,,
63,up,Aerosmith,I Don't Want to Miss a Thing,92,1,10,,,,
64,-,Jon & Vangelis,Polonaise,-,2,25,,,,
65,-,Scorpions,Holiday,-,1,31,,,,
66,-,The Jimi Hendrix Experience,All Along the Watchtower,-,23,3,,,,
67,down,윤도현,사랑했나봐,19,1,64,,,,
68,up,Toploader,Dancing In the Moonlight,91,4,40,,,,
69,-,기프트,기억을 걷는 시간,-,69,1,,,,
70,-,Seals & Crofts,Summer Breeze,-,3,9,,,,
71,-,Alan Parsons,Sirius / Eye in the Sky (Live),-,16,3,,,,
72,-,데이브레이크,꽃길만 걷게 해줄게,-,1,151,,,,
73,-,The Rolling Stones,Start Me Up,-,24,4,,,,
74,-,피비스 (PB's),Sunny Day,-,38,2,,,,
75,-,Gary Moore,One Day,-,2,19,,,,
76,-,The J. Geils Band,Come Back,-,11,10,,,,
77,-,YB,내게 와 줘,-,6,13,,,,
78,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,41,,,,
79,-,Deitrick Haddon,Heaven Knows,-,79,1,,,,
80,-,Sing Sing,Sing Sing,-,34,6,,,,
81,-,Queen,Crazy Little Thing Called Love,-,21,14,,,,
82,-,Electric Light Orchestra,Last Train to London,-,1,15,,,,
83,-,Instrumental All Stars,All I Need Is a Miracle,-,32,2,,,,
84,-,The Rolling Stones,Angie,-,17,7,,,,
85,down,무한궤도,여름 이야기,48,4,8,,,,
86,-,The Beatles,Yellow Submarine,-,6,13,,,,
87,-,The Alan Parsons Project,Old and Wise,-,1,65,,,,
88,-,Blue Sky,자아도취,-,9,13,,,,
89,down,딕펑스,VIVA 청춘,49,1,70,,,,
90,-,데이브레이크,오늘 밤은 평화롭게,-,34,36,,,,
91,-,Redbone,Come and Get Your Love,-,1,39,,,,
92,-,러브홀릭,바람아 멈추어다오,-,11,24,,,,
93,-,Blink,Kiss me,-,13,3,,,,
94,-,Ian Hunter,Old Records Never Die (2000 Remaster),-,9,7,,,,
95,-,Shivaree,Goodnight Moon,-,4,39,,,,
96,-,Ben Folds,Still Fighting It (Extended Version),-,4,13,,,,
97,-,The Byrds,Turn! Turn! Turn!,-,2,38,,,,
98,-,김마리,너의 이름은 맑음,-,98,1,,,,
99,-,넬,Stay,-,2,14,,,,
100,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,19,,,,
