Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pyramid,Summer Nights,-,1,19,,,,
2,down,Hanu Dixit,Impala Returns Again,1,1,5,,,,
3,-,Oasis,Wonderwall,-,3,1,,,,
4,-,Rainbow,Rainbow Eyes,-,4,8,,,,
5,up,딕펑스,Bicycle Man,5,1,42,,,,
6,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,2,,,,
7,-,Take That,Back for Good (Radio Mix),-,3,20,,,,
8,-,Loverboy,Working for the Weekend,-,1,30,,,,
9,-,Bruce Springsteen,Secret Garden,-,9,3,,,,
10,-,YB,A Flying Butterfly,-,1,47,,,,
11,up,Jersey Brother,밥상을 엎었어 !,47,11,10,,,,
12,-,Wild Thing,Born to Be Wild,-,12,1,,,,
13,up,데이브레이크,좋다,37,1,39,,,,
14,-,Eric Clapton,Change the World,-,3,28,,,,
15,up,Kid Sexy,Dog and His Burger,28,2,66,,,,
16,down,데이브레이크,꽃길만 걷게 해줄게,2,1,52,,,,
17,-,The Beatles,I Want to Hold Your Hand,-,7,8,,,,
18,-,The Alan Parsons Project,Don't Answer Me,-,2,8,,,,
19,-,Kiss,I Was Made for Lovin' You,-,5,14,,,,
20,-,Glenn Frey,After Hours,-,20,1,,,,
21,-,Eagles,The Sad Cafe,-,4,3,,,,
22,-,Billy Joel,The River of Dreams,-,1,8,,,,
23,-,Melanie,Beautiful People,-,17,3,,,,
24,up,Chryslar,Humpback Whale,65,24,5,,,,
25,-,The J. Geils Band,Just Can't Wait,-,25,5,,,,
26,-,Chicago,If You Leave Me Now,-,2,21,,,,
27,-,윤도현,사랑했나봐,-,1,22,,,,
28,-,Marty Balin,Hearts,-,2,18,,,,
29,-,Pat Benatar,Heartbreaker (2005 Remaster),-,10,1,,,,
30,up,Warner/Chappell Productions,Psych Me Up,32,19,12,,,,
31,up,The Beatles,Good Morning Good Morning,48,10,41,,,,
32,-,The Beatles,While My Guitar Gently Weeps,-,7,9,,,,
33,-,Gary Moore,Still Got the Blues (Single Version),-,6,13,,,,
34,-,The Moody Blues,Your Wildest Dreams,-,7,4,,,,
35,-,안녕바다,별빛이 내린다,-,3,30,,,,
36,-,Shivaree,Goodnight Moon,-,4,14,,,,
37,-,Joni Mitchell,Both Sides Now,-,5,1,,,,
38,-,Peeps,Gotta Get a Move On,-,38,1,,,,
39,-,Clint Holmes,Playground In My Mind,-,4,6,,,,
40,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,11,,,,
41,down,Julia Fordham,Happy Ever After,10,1,14,,,,
42,down,The Alan Parsons Project,Time,12,1,22,,,,
43,-,The Cranberries,Dreams,-,1,38,,,,
44,-,Rogue Traders,I Never Liked You,-,29,4,,,,
45,down,Lighthouse Family,High,21,2,23,,,,
46,-,Toto,Lea,-,1,7,,,,
47,-,James Taylor,You've Got a Friend,-,6,11,,,,
48,-,데이브레이크,들었다 놨다,-,5,21,,,,
49,-,라이프 앤 타임,호랑이,-,49,1,,,,
50,up,이승환,"슈퍼히어로 (From ""엑시트"")",78,3,37,,,,
51,down,Starship,Nothing's Gonna Stop Us Now,3,1,11,,,,
52,-,Billy Squier,Everybody Wants You,-,6,14,,,,
53,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,17,,,,
54,-,Roxette,Joyride,-,15,18,,,,
55,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,6,,,,
56,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,45,2,,,,
57,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,12,,,,
58,down,패닉,달팽이,35,1,23,,,,
59,-,Mother's Finest,Chain,-,2,12,,,,
60,-,장미여관,이별의 변,-,19,16,,,,
61,-,George Harrison,My Sweet Lord,-,7,5,,,,
62,down,Opus,Live Is Life,25,2,22,,,,
63,down,Anthony Phillips,Heart Strings,22,22,3,,,,
64,-,The Beatles,Here Comes the Sun,-,4,18,,,,
65,up,박상민,지중해,74,8,17,,,,
66,-,Phil Coulter,Lament For the Wild Geese,-,56,2,,,,
67,-,Hotei,Katana Groove,-,61,13,,,,
68,-,조덕환,"세계로 가는 기차 (feat. 최성원, 주찬권 & Kingston Rudieska) [2011 Ver.]",-,68,1,,,,
69,-,No Doubt,Don't Speak,-,12,9,,,,
70,-,Blur,Song 2,-,70,3,,,,
71,-,Blondie,Call Me,-,5,25,,,,
72,-,Creedence Clearwater Revival,Bad Moon Rising,-,16,2,,,,
73,-,박상민,비원,-,18,4,,,,
74,-,Jon & Vangelis,Polonaise,-,2,9,,,,
75,down,뜨거운 감자,고백,41,2,29,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,4,,,,
77,-,Van Halen,Jump,-,4,29,,,,
78,-,Billy Joel,New York State of Mind,-,5,8,,,,
79,down,The J. Geils Band,Come Back (Single Edit),17,3,16,,,,
80,-,도현아,하나되어,-,8,8,,,,
81,-,박상민,하나의 사랑,-,8,6,,,,
82,-,The Rolling Stones,As Tears Go By,-,3,11,,,,
83,-,REOG,Nothing Gonna Stop Us Now,-,4,23,,,,
84,-,A.M.P.,Another One Bites the Dust,-,7,10,,,,
85,down,버즈,나에게로 떠나는 여행,81,1,32,,,,
86,-,Journey,Open Arms (Re-Recorded),-,86,1,,,,
87,-,Queen,Somebody to Love,-,6,5,,,,
88,down,The Police,Every Breath You Take,13,2,47,,,,
89,down,Starship,We Built This City,75,2,27,,,,
90,-,Eagles,Hotel California,-,9,2,,,,
91,-,Greg Kihn Band,Jeopardy,-,5,15,,,,
92,-,Steve Miller Band,Winter Time,-,3,12,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,1,23,,,,
94,-,Basia,Third Time Lucky,-,11,7,,,,
95,-,Hotei,Battle Without Honor or Humanity,-,5,23,,,,
96,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",43,4,20,,,,
97,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,16,3,,,,
98,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,9,,,,
99,-,Billy Joel,Leave a Tender Moment Alone,-,6,4,,,,
100,-,The Beatles,Norwegian Wood (This Bird Has Flown) [Take 1],-,86,2,,,,
