Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,버즈,가시,1,1,42,,,,
2,up,The Cranberries,Dreams,21,1,77,,,,
3,-,이덕진,내가 아는 한가지,-,3,18,,,,
4,up,페퍼톤스,Now We Go,6,1,10,,,,
5,down,Billy Joel,Piano Man,2,1,79,,,,
6,-,Take That,Back for Good (Radio Mix),-,3,45,,,,
7,-,The Beatles,Here Comes the Sun,-,4,31,,,,
8,-,Toto,99,-,8,6,,,,
9,-,Pyramid,Summer Nights,-,1,29,,,,
10,up,윤도현,사랑했나봐,89,1,41,,,,
11,down,버즈,나에게로 떠나는 여행,7,1,69,,,,
12,-,Eric Clapton,Change the World,-,3,53,,,,
13,down,Julia Fordham,Happy Ever After,3,1,61,,,,
14,-,Toto,I'll Be Over You,-,7,16,,,,
15,up,럼블피쉬,The Heart For One Person (feat. Misty),15,1,75,,,,
16,-,The Edgar Winter Group,Frankenstein,-,1,5,,,,
17,down,Journey,Separate Ways (Worlds Apart),12,1,5,,,,
18,-,러브홀릭,바람아 멈추어다오,-,11,15,,,,
19,down,Bryan Adams,Heaven,5,1,67,,,,
20,-,서문탁,난 나보다 널,-,19,5,,,,
21,-,The Alan Parsons Project,Old and Wise,-,1,44,,,,
22,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,22,1,,,,
23,up,Deep Purple,Highway Star (Remastered),59,1,5,,,,
24,-,Rick Springfield,Don't Talk to Strangers,-,24,2,,,,
25,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,4,,,,
26,-,들국화,축복합니다,-,7,11,,,,
27,-,John Mayer,Love on the Weekend,-,25,4,,,,
28,-,Ben Folds,Annie Waits,-,2,63,,,,
29,-,데이브레이크,들었다 놨다,-,5,49,,,,
30,down,AXS Music,Super 60,28,16,9,,,,
31,down,Opus,Live Is Life,4,2,72,,,,
32,-,Asia,Heat of the Moment,-,7,13,,,,
33,-,Kid Sexy,Dog and His Burger,-,2,118,,,,
34,-,Journey,Be Good to Yourself,-,2,2,,,,
35,-,Hanu Dixit,Impala Returns Again,-,1,19,,,,
36,-,Lauren Wood,Fallen (Bonus Track),-,1,38,,,,
37,-,Barclay James Harvest,Poor Man's Moody Blues,-,3,12,,,,
38,-,김장훈,나와 같다면,-,11,5,,,,
39,-,패닉,왼손잡이,-,16,14,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,32,,,,
41,-,일레븐,너와 함께,-,41,1,,,,
42,-,Guns N' Roses,Patience (Live),-,42,1,,,,
43,-,Twisted Sister,We're Not Gonna Take It,-,7,12,,,,
44,-,한영애,누구없소?,-,4,22,,,,
45,-,Janis Ian,At Seventeen,-,1,11,,,,
46,-,Sixpence None the Richer,Kiss Me,-,2,33,,,,
47,-,Wings,Silly Love Songs,-,2,10,,,,
48,-,김푸름,검은색 하얀색,-,48,1,,,,
49,-,Basia,Third Time Lucky,-,11,13,,,,
50,-,U2,With or Without You,-,1,36,,,,
51,-,Billy Joel,The Longest Time,-,29,2,,,,
52,-,Dr. Hook,Only Sixteen,-,52,1,,,,
53,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,6,,,,
54,down,Electric Light Orchestra,Confusion,30,6,18,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,3,21,,,,
56,-,AC/DC,Back In Black,-,8,10,,,,
57,-,Electric Light Orchestra,All Over the World,-,15,7,,,,
58,-,YB,내게 와 줘,-,6,6,,,,
59,-,HYUKOH,Gondry,-,59,1,,,,
60,-,뜨거운 감자,봄바람 따라간 여인,-,4,12,,,,
61,down,Ikoliks,Confident Driver,9,4,25,,,,
62,down,RADWIMPS,憧れカフェ,25,8,47,,,,
63,-,보수동쿨러,모래,-,63,2,,,,
64,-,Starship,We Built This City,-,2,44,,,,
65,-,안녕바다,별빛이 내린다,-,3,69,,,,
66,down,DEPAPEPE,Beautiful Wind,18,2,49,,,,
67,-,패닉,달팽이,-,1,47,,,,
68,up,데이브레이크,좋다,80,1,67,,,,
69,-,사랑과 평화,장미,-,14,6,,,,
70,-,"Blood, Sweat & Tears",I Love You More Than You'll Ever Know,-,46,2,,,,
71,-,HYUKOH,Tomboy,-,6,20,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,11,,,,
73,up,Rainbow,The Temple of the King,95,1,33,,,,
74,-,사준,Memories,-,5,12,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,15,7,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,43,,,,
77,up,アルバート・ハモンド,For the Peace of All Mankind,98,5,6,,,,
78,down,기억,새,63,57,2,,,,
79,-,Tony Orlando & Dawn,He Don't Love You (Like I Love You),-,79,1,,,,
80,-,The Human League,Don't You Want Me,-,32,3,,,,
81,-,Chris de Burgh,Here Is Your Paradise,-,1,4,,,,
82,-,강산에,예럴랄라,-,18,3,,,,
83,-,Bad Company,Rock 'N' Roll Fantasy (2019 Remaster),-,50,2,,,,
84,-,사준,호박,-,74,3,,,,
85,down,Blue wings,Daddy Fighting,16,16,7,,,,
86,-,The Alan Parsons Project,Don't Answer Me,-,2,16,,,,
87,-,U2,I Still Haven't Found What I'm Looking For,-,87,1,,,,
88,-,빛과 소금,샴푸의 요정,-,4,39,,,,
89,-,블루파프리카,봄처럼 내게와,-,89,1,,,,
90,-,McFly,All About You,-,3,3,,,,
91,-,SUPER JUNIOR,"Sorry, Sorry (Remix) [Live]",-,7,13,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,13,3,,,,
93,down,DEPAPEPE,Hello,56,1,50,,,,
94,-,Scorpions,Holiday,-,1,22,,,,
95,-,박혜경,빨간 운동화,-,1,4,,,,
96,-,Rod Stewart,Have I Told You Lately (Live),-,96,1,,,,
97,-,산울림,기타로 오토바이를 타자,-,27,6,,,,
98,-,Bon Jovi,Livin' On a Prayer,-,5,18,,,,
99,-,Electric Light Orchestra,Last Train to London,-,1,5,,,,
100,-,The Beatles,Girl,-,7,10,,,,
