Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Songcraft,Oblivious (Female),-,1,1,,,,
2,up,Def Leppard,Pour Some Sugar On Me,21,1,3,,,,
3,up,럼블피쉬,Will You Come To Me Again?,17,1,73,,,,
4,-,Geri Halliwell,It's Raining Men,-,1,25,,,,
5,-,シカゴ,Moonlight Serenade,-,5,2,,,,
6,-,Gary Moore,Still Got the Blues (Single Version),-,6,17,,,,
7,down,Ikoliks,Energetic Uplifting Indie Funk Rock,3,2,9,,,,
8,up,Opus,Live Is Life,14,2,79,,,,
9,-,박혜경,Rain,-,3,9,,,,
10,up,RADWIMPS,憧れカフェ,84,8,53,,,,
11,-,윤도현,사랑했나봐,-,1,42,,,,
12,-,Eagles,The Sad Cafe,-,4,9,,,,
13,-,Albert Hammond,Down By the River,-,13,3,,,,
14,down,臉紅的思春期,Travel,5,1,43,,,,
15,-,박완규,천년의 사랑,-,2,28,,,,
16,up,럼블피쉬,The Heart For One Person (feat. Misty),30,1,81,,,,
17,down,AXS Music,Super 60,16,16,16,,,,
18,up,Rainbow,The Temple of the King,77,1,35,,,,
19,up,Julia Fordham,Happy Ever After,71,1,67,,,,
20,up,DEPAPEPE,Beautiful Wind,48,2,55,,,,
21,up,YB,A Flying Butterfly,28,1,82,,,,
22,-,김종서,Loving U,-,7,1,,,,
23,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,3,,,,
24,-,패닉,달팽이,-,1,49,,,,
25,-,Bryan Adams,Back to You (MTV Unplugged Version),-,25,1,,,,
26,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,7,,,,
27,-,The Bangles,Manic Monday,-,2,16,,,,
28,up,피노키오,사랑과 우정사이,70,2,4,,,,
29,-,언니네 이발관,어제 만난 슈팅스타,-,29,1,,,,
30,-,Ikoliks,Positive Ideas,-,15,5,,,,
31,-,레드로우,다시 사랑한다면,-,7,5,,,,
32,down,Kid Sexy,Dog and His Burger,22,2,124,,,,
33,-,"윤종신, 곽진언 & 김필",지친 하루 (2014 월간 윤종신 12월호),-,18,4,,,,
34,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,12,,,,
35,-,이덕진,내가 아는 한가지,-,3,20,,,,
36,-,Rod Stewart,Young Turks,-,1,15,,,,
37,-,Wild Cherry,Play That Funky Music,-,4,1,,,,
38,-,Take That,Back for Good (Radio Mix),-,3,47,,,,
39,up,Starship,We Built This City,92,2,48,,,,
40,up,John Waite,Missing You,44,2,2,,,,
41,-,Journey,Faithfully,-,6,5,,,,
42,-,안녕바다,별빛이 내린다,-,3,70,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,1,30,,,,
44,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,8,13,,,,
45,-,Blue wings,Daddy Fighting,-,16,12,,,,
46,-,데이브레이크,들었다 놨다,-,5,52,,,,
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,6,,,,
48,-,The Alan Parsons Project,Eye In the Sky,-,2,56,,,,
49,down,Philippe Guez & Yoann Guez,Hordes Trailer,36,19,4,,,,
50,-,Coldplay,The Scientist,-,8,15,,,,
51,-,Culture Club,Karma Chameleon,-,3,18,,,,
52,-,The Beatles,Birthday,-,52,2,,,,
53,-,Loveholic,가리워진 길,-,53,1,,,,
54,up,HYUKOH,Wi Ing Wi Ing,74,18,19,,,,
55,-,Smokie,Living Next Door to Alice,-,51,2,,,,
56,-,Stephen Bishop,On and On,-,56,6,,,,
57,-,러브홀릭,바람아 멈추어다오,-,11,17,,,,
58,-,Greg Kihn Band,Jeopardy (Remastered),-,7,2,,,,
59,up,Joe Cocker,You Are So Beautiful,76,5,8,,,,
60,-,딕펑스,VIVA청춘,-,60,1,,,,
61,-,OLTRI,Simmertanz,-,61,2,,,,
62,-,Blue Sky,사랑 그대로의 사랑,-,15,3,,,,
63,down,뜨거운 감자,봄바람 따라간 여인,4,4,14,,,,
64,-,Stealing Home,Circles,-,64,1,,,,
65,down,들국화,내가 찾는 아이,8,1,10,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,1,6,,,,
67,-,REO Speedwagon,In Your Letter,-,2,53,,,,
68,-,러브홀릭,놀러와,-,2,20,,,,
69,down,Bryan Adams,Heaven,10,1,74,,,,
70,-,拘捕令合唱團,Heaven,-,70,2,,,,
71,-,Joe Satriani,One Big Rush,-,71,1,,,,
72,-,REO Speedwagon,In Your Letter,-,15,4,,,,
73,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,14,3,,,,
74,down,The Human League,Don't You Want Me,62,32,7,,,,
75,-,Kiss,I Love It Loud,-,75,1,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,5,13,,,,
77,-,Acoustic Classic Rock,Borderline,-,38,2,,,,
78,down,YB,Raining Blossom,1,1,38,,,,
79,down,The Cranberries,Dreams,39,1,83,,,,
80,-,Men At Work,Who Can It Be Now?,-,6,15,,,,
81,down,버즈,가시,38,1,46,,,,
82,-,사랑과 평화,장미,-,14,7,,,,
83,-,Blondie,Dreaming,-,4,10,,,,
84,-,김현식,비처럼 음악처럼,-,4,3,,,,
85,-,The Rolling Stones,Paint It Black,-,11,12,,,,
86,-,데이브레이크,좋다,-,1,70,,,,
87,-,アルバート・ハモンド,For the Peace of All Mankind,-,5,9,,,,
88,-,페퍼톤스,Now We Go,-,1,15,,,,
89,-,Linda Ronstadt,Don't Know Much,-,3,6,,,,
90,down,Robert Randolph & The Family Band,Ain't Nothing Wrong With That,87,1,15,,,,
91,-,Randy VanWarmer,Just When I Needed You Most,-,1,28,,,,
92,-,Queen,Crazy Little Thing Called Love,-,21,6,,,,
93,-,Bruce Springsteen,Streets of Philadelphia,-,38,3,,,,
94,down,데이브레이크,꽃길만 걷게 해줄게,57,1,102,,,,
95,-,Gavin James & Alan Walker,Always (Alan Walker Remix),-,36,2,,,,
96,-,Rick Springfield,Jessie's Girl,-,48,1,,,,
97,down,안치환,사람이 꽃보다 아름다워,18,1,9,,,,
98,down,Queen,I Was Born To Love You (Remastered 2011),52,21,3,,,,
99,-,Ben Folds,Annie Waits,-,2,65,,,,
100,-,Van Halen,Can't Stop Lovin' You,-,2,20,,,,
