Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,자전거 탄 풍경,지금처럼 너와 같이,4,1,9,,,,
2,-,엠씨 더 맥스,잠시만 안녕,-,1,38,,,,
3,-,George Harrison,My Sweet Lord,-,3,3,,,,
4,-,Billy Joel,Piano Man,-,1,108,,,,
5,-,Kyuss,Size Queen,-,2,18,,,,
6,up,Bryan Adams,Heaven,15,1,99,,,,
7,-,Creedence Clearwater Revival,Hey Tonight,-,7,8,,,,
8,-,Ben Folds,The Luckiest,-,8,4,,,,
9,-,데이브레이크,꽃길만 걷게 해줄게,-,1,125,,,,
10,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,36,,,,
11,-,Electric Light Orchestra,Midnight Blue,-,2,75,,,,
12,-,Scorpions,Still Loving You,-,3,4,,,,
13,-,The Beatles,Penny Lane,-,6,2,,,,
14,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,14,5,,,,
15,up,들국화,또다시 크리스마스,16,2,9,,,,
16,-,김현식,눈내리던 겨울밤,-,16,5,,,,
17,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,4,14,,,,
18,up,Band Aid,Do They Know It's Christmas?,19,1,18,79,2019-12-08,14,2020-12-27
19,up,빛과 소금,샴푸의 요정,43,4,53,,,,
20,-,Blue Sky,7년간의 사랑,-,11,9,,,,
21,-,윤하,비밀번호 486,-,3,22,,,,
22,up,윤도현,사랑 Two,71,3,9,,,,
23,-,Rod Stewart,Sailing,-,3,10,,,,
24,down,The Police,Every Breath You Take,7,1,17,,,,
25,down,뜨거운 감자,고백,9,2,66,,,,
26,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,103,,,,
27,-,버즈,나에게로 떠나는 여행,-,1,95,,,,
28,-,Eva Cassidy,Time Is a Healer,-,28,1,,,,
29,up,Emanuel Kallins & Chieli Minucci,Annihilation,34,1,13,,,,
30,-,The Beatles,Let It Be,-,2,75,,,,
31,-,James Taylor,Handy Man,-,3,40,,,,
32,-,Santana,I Am Somebody (feat. will.i.am),-,32,1,,,,
33,-,Eagles,I Can't Tell You Why,-,1,22,,,,
34,-,Audrey Assad,It Is Well with My Soul,-,34,1,,,,
35,-,Redbone,Come and Get Your Love,-,1,26,,,,
36,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,8,9,,,,
37,up,DEPAPEPE,Beautiful Wind,69,2,86,,,,
38,up,David Bowie & Queen,Under Pressure,88,3,24,,,,
39,up,RADWIMPS,憧れカフェ,39,8,83,,,,
40,-,f(x),Electric Shock,-,32,5,,,,
41,-,Chumbawamba,Tubthumping,-,4,10,,,,
42,-,Bee Gees,I Started a Joke,-,13,5,,,,
43,-,The Cranberries,Dreams,-,1,107,,,,
44,-,The Moody Blues,Your Wildest Dreams,-,7,12,,,,
45,-,장기하,느리게 걷자,-,27,7,,,,
46,-,Opus,Live Is Life,-,2,103,,,,
47,down,사준,Memories,45,5,17,,,,
48,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,57,,,,
49,-,Electric Light Orchestra,Confusion,-,6,21,,,,
50,down,Eagles,Hotel California (Live),10,5,6,,,,
51,-,러브홀릭,Loveholic,-,9,42,,,,
52,-,럼블피쉬,Will You Come To Me Again?,-,1,99,,,,
53,-,Whitesnake,Here I Go Again,-,52,1,,,,
54,-,Pat Benatar,We Belong,-,34,2,,,,
55,-,김범룡,당신과 나 (Instrumental),-,33,8,,,,
56,-,Eagles,Heartache Tonight,-,4,7,,,,
57,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,10,,,,
58,-,Billy Joel,The Stranger,-,2,34,,,,
59,-,The Beatles,Girl,-,7,14,,,,
60,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,7,4,,,,
61,-,The Beatles,In My Life,-,3,15,,,,
62,-,Daniel Powter,Bad Day,-,16,5,,,,
63,-,서문탁,사미인곡,-,63,2,,,,
64,-,Santana,Just Feel Better (feat. Steven Tyler),-,32,4,,,,
65,-,Mike Pender's Searchers,Love Potion No. 9,-,12,10,,,,
66,-,김범룡,인생길 (Instrumental),-,13,23,,,,
67,-,Ten Years After,I Woke up This Morning,-,67,1,,,,
68,-,Savage Garden,Truly Madly Deeply,-,48,1,,,,
69,-,紫雨林,STAY WITH ME,-,35,3,,,,
70,-,T. Rex,Cosmic Dancer,-,10,3,,,,
71,-,Blur,Song 2 (2012 - Remaster),-,12,9,,,,
72,down,김종서,겨울비 (Live Version),55,4,3,,,,
73,down,패닉,달팽이,33,1,63,,,,
74,-,Creedence Clearwater Revival,Cotton Fields,-,2,9,,,,
75,-,The Alan Parsons Project,Don't Answer Me,-,2,20,,,,
76,-,McFly,All About You,-,3,11,,,,
77,-,Toto,Georgy Porgy,-,9,7,,,,
78,-,들국화,더이상 내게,-,43,3,,,,
79,down,Rainbow,The Temple of the King,61,1,48,,,,
80,-,W.H.I.T.E.,Перемагай,-,20,2,,,,
81,down,피노키오,사랑과 우정사이,56,1,8,,,,
82,-,FireHouse,Love of a Lifetime,-,8,13,,,,
83,-,Alannah Myles,Black Velvet,-,83,2,,,,
84,down,Def Leppard,Pour Some Sugar On Me,72,1,35,,,,
85,-,빛과 소금,오래된 친구,-,8,13,,,,
86,-,신치림,퇴근길,-,47,4,,,,
87,-,YB,사랑할거야,-,62,1,,,,
88,-,Shivaree,Goodnight Moon,-,4,35,,,,
89,down,Kid Sexy,Dog and His Burger,83,2,155,,,,
90,-,Alestorm,Henry Martin (16th Century Version),-,1,43,,,,
91,up,윤도현,길,91,7,10,,,,
92,-,시나위,그대앞에 난 촛불이어라,-,92,1,,,,
93,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,32,,,,
94,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,94,1,,,,
95,-,The Who,Behind Blue Eyes,-,95,1,,,,
96,-,Julia Fordham,Happy Ever After,-,1,96,,,,
97,up,Bruce Springsteen,Hungry Heart,99,2,22,,,,
98,-,Aphrodite's Child,Rain and Tears,-,2,1,,,,
99,-,딕펑스,VIVA 청춘,-,1,47,,,,
100,-,Karla Bonoff,The Water Is Wide,-,2,25,,,,
