Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Welch,Ebony Eyes,77,1,51,,,,
2,up,Randy VanWarmer,Just When I Needed You Most,10,1,46,,,,
3,-,ジョン・レノン,Love (Ultimate Mix),-,3,1,,,,
4,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,35,,,,
5,-,Janis Ian,At Seventeen,-,1,28,,,,
6,-,Journey,Faithfully,-,6,22,,,,
7,-,윤도현,가을 우체국 앞에서,-,2,24,,,,
8,-,George Harrison,Got My Mind Set On You,-,6,3,,,,
9,-,Billy Joel,Movin' Out (Anthony's Song),-,7,7,,,,
10,-,Rod Stewart,Sailing,-,5,9,,,,
11,-,Steve Miller Band,Winter Time,-,3,27,,,,
12,-,Mike Pender's Searchers,Love Potion No. 9,-,12,13,,,,
13,up,Karla Bonoff,The Water Is Wide,91,2,47,,,,
14,up,Billy Joel,Just the Way You Are,43,3,51,,,,
15,-,Mr. Big,Stay Together,-,7,9,,,,
16,-,Blue Sky,눈물나는 날에는,-,4,2,,,,
17,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,18,,,,
18,-,Electric Light Orchestra,Don't Bring Me Down,-,4,9,,,,
19,-,신해철,그대에게,-,10,22,,,,
20,-,김세현과 좋은친구들,세월 그것은 바람,-,12,7,,,,
21,-,Queen,Bohemian Rhapsody,-,1,35,,,,
22,-,이치현과 벗님들,당신만이,-,22,1,,,,
23,-,Julia Fordham,Happy Ever After,-,1,105,,,,
24,-,우효,꿀차,-,24,3,,,,
25,-,Jim Croce,Photographs & Memories,-,25,2,,,,
26,-,Rod Stewart,Forever Young,-,9,8,,,,
27,-,Manfred Mann's Earth Band,Questions,-,2,40,,,,
28,-,Oasis,Stop Crying Your Heart Out,-,10,7,,,,
29,up,Billy Joel,Piano Man,31,1,141,,,,
30,up,The Alan Parsons Project,Old and Wise,58,1,71,,,,
31,up,HYUKOH,Tomboy,50,6,55,,,,
32,-,신해철,슬픈 표정 하지 말아요,-,11,8,,,,
33,-,Benefits,Crisp Bills,-,9,1,,,,
34,up,Lenny Kravitz,It Ain't Over 'Til It's Over,38,1,40,,,,
35,-,Tommy Roe,Dizzy (Re-Recorded),-,7,10,,,,
36,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,39,,,,
37,down,Emanuel Kallins & Chieli Minucci,Annihilation,17,1,49,,,,
38,-,David Bowie & Queen,Under Pressure,-,3,41,,,,
39,-,The Beatles,While My Guitar Gently Weeps,-,7,20,,,,
40,-,Rare Bird,Sympathy,-,19,13,,,,
41,up,Patrick Napper,Major Milestone,63,25,3,,,,
42,-,The Beatles,Let It Be,-,2,92,,,,
43,-,The Edgar Winter Group,Autumn,-,34,4,,,,
44,-,Kings of Convenience,Mrs. Cold,-,8,3,,,,
45,-,Billy Joel,The Stranger,-,2,53,,,,
46,-,Fleetwood Mac,Dreams,-,2,27,87,2020-10-18,87,2020-10-18
47,down,Oak Meadow,Away We Go,34,1,4,,,,
48,-,이현우,슬픔속에 그댈 지워야만 해,-,48,6,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,59,,,,
50,-,Chris Thompson,If You Remember Me,-,48,4,,,,
51,-,The Go-Go's,Vacation,-,2,23,,,,
52,up,Starship,We Built This City,92,2,81,,,,
53,-,Silver,Wham Bam Shang-A-Lang,-,20,4,,,,
54,-,장기하,할건지말건지,-,54,1,,,,
55,-,Roy Orbison,You Got It,-,3,16,,,,
56,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,2,17,,,,
57,-,Leo Sayer,When I Need You (Remastered LP Version),-,55,2,,,,
58,-,빛과 소금,내곁에서 떠나가지 말아요,-,8,16,,,,
59,up,전인권,걱정말아요 그대,65,8,5,,,,
60,-,Daughtry,Feels Like Tonight,-,60,1,,,,
61,-,웨더보트,어느 하루 (Single Ver.),-,61,1,,,,
62,-,Cliff Richard,Evergreen Tree (Live),-,2,9,,,,
63,-,Kyuss,Size Queen,-,2,33,,,,
64,-,Bolbbalgan4,Workaholic,-,35,14,,,,
65,down,버즈,겁쟁이,61,7,50,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,3,15,,,,
67,-,狂戀樂團,놀러와,-,2,2,,,,
68,-,고색창연,"구름, 들꽃, 돌, 연인",-,10,4,,,,
69,down,윤도현,사랑 Two,52,3,34,,,,
70,-,패닉,UFO,-,50,5,,,,
71,-,Ben Folds,Annie Waits,-,2,78,,,,
72,down,The Byrds,Turn! Turn! Turn!,32,2,44,,,,
73,-,Eagles,The Sad Cafe,-,4,21,,,,
74,down,Thesieryj,Cool Powerful Sport Rock,25,25,3,,,,
75,-,James Blunt,You're Beautiful,-,40,8,,,,
76,-,한승기,동해의 꿈,-,3,15,,,,
77,-,Philippe Guez & Yoann Guez,Burn Trailer,-,26,19,,,,
78,-,Lauren Wood,Fallen (Bonus Track),-,1,54,,,,
79,-,Journey,Don't Stop Believin',-,3,22,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,5,28,,,,
81,-,Bertie Higgins,Key Largo,-,3,24,,,,
82,-,McFly,All About You,-,3,17,,,,
83,-,4 Non Blondes,What's Up?,-,2,92,,,,
84,-,Babybird,You're Gorgeous,-,31,7,,,,
85,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,5,11,,,,
86,-,The Velvet Underground,Pale Blue Eyes,-,2,39,,,,
87,-,Creedence Clearwater Revival,Cotton Fields,-,2,20,,,,
88,down,강산에,예럴랄라,48,18,14,,,,
89,-,버즈,나에게로 떠나는 여행,-,1,116,,,,
90,-,신해철,내 마음 깊은 곳의 너,-,3,20,,,,
91,down,우효,민들레 (Full Version),41,9,12,,,,
92,-,Stray and the Soundtrack,"Perfect World (From ""The Emperor's New Groove"")",-,24,26,,,,
93,-,주찬권,저 넓은 바다로,-,93,1,,,,
94,-,버즈,남자를 몰라,-,45,3,,,,
95,down,臉紅的思春期,Travel,28,1,114,,,,
96,-,Van Halen,Jump,-,2,25,,,,
97,-,Atomic Kitten,See Ya (Radio Mix),-,8,19,,,,
98,-,Elvis Presley,Jailhouse Rock (2003 Sony Remaster),-,98,1,,,,
99,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,15,,,,
100,-,Alestorm,Henry Martin (16th Century Version),-,1,59,,,,
