Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,臉紅的思春期,Travel,-,1,110,,,,
2,up,Electric Light Orchestra,Midnight Blue,34,2,92,,,,
3,up,Loverboy,Working for the Weekend,60,1,47,,,,
4,up,Eagles,I Can't Tell You Why,80,1,27,,,,
5,-,김필,다시 사랑한다면 (니글니글 버터플라이),-,3,1,,,,
6,up,Billy Joel,Piano Man,46,1,137,,,,
7,-,Paul Anka,Papa,-,1,39,,,,
8,-,Procol Harum,A Whiter Shade of Pale,-,3,8,,,,
9,-,Journey,Separate Ways (Worlds Apart),-,1,27,,,,
10,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,21,,,,
11,up,우효,민들레 (Single Version),31,1,20,,,,
12,-,Toploader,Dancing In the Moonlight,-,4,43,,,,
13,-,Scorpions,Still Loving You,-,3,10,,,,
14,-,Kyuss,Size Queen,-,2,32,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,57,,,,
16,-,Blue Sky,우리모두 여기에,-,2,2,,,,
17,-,Heart,Crazy On You,-,4,4,,,,
18,-,Electric Light Orchestra,Shine a Little Love,-,6,4,,,,
19,up,버즈,나에게로 떠나는 여행,40,1,113,,,,
20,-,The Cranberries,Dreams,-,1,131,,,,
21,-,신촌 블루스,샴푸의 요정,-,2,10,,,,
22,-,Blue Sky,자아도취,-,9,16,,,,
23,-,Rod Stewart,Sailing,-,3,10,,,,
24,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,6,19,,,,
25,-,Rainbow,The Temple of the King,-,1,59,,,,
26,-,Janis Ian,At Seventeen,-,1,27,,,,
27,-,The Beatles,Let It Be,-,2,91,,,,
28,-,Eric Clapton,My Father's Eyes,-,3,18,,,,
29,-,Neil Young & Stray Gators,Heart of Gold,-,4,28,,,,
30,down,안치환,사람이 꽃보다 아름다워,29,1,34,,,,
31,-,Styx,Boat on the River,-,8,12,,,,
32,-,Various Artists,아름다운 강산,-,32,1,,,,
33,-,Mother's Finest,Chain,-,2,35,,,,
34,-,Rod Stewart,Sailing,-,5,8,,,,
35,-,Lighthouse Family,High,-,2,85,,,,
36,-,Deep Purple,Highway Star (Remastered),-,1,38,,,,
37,-,Rod Stewart,Some Guys Have All the Luck,-,18,13,,,,
38,-,불나방스타쏘세지클럽,석봉아,-,38,1,,,,
39,-,Chuck Berry,Johnny B. Goode,-,39,1,,,,
40,-,자우림,Something Good,-,3,25,,,,
41,up,임현정,고마워요,44,11,4,,,,
42,-,The Ventures,Hawaii Five-O,-,15,3,,,,
43,-,Zord,New Day's Dawning,-,38,8,,,,
44,down,윤도현,가을 우체국 앞에서,17,2,21,,,,
45,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,36,,,,
46,-,Lim Young Woong,London Boy,-,8,2,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,18,12,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,15,23,,,,
49,-,Bee Gees,Massachusetts,-,9,11,,,,
50,-,Deep Purple,Smoke On the Water (US Edit),-,1,20,,,,
51,up,HYUKOH,Tomboy,52,6,53,,,,
52,-,Blue Sky,꿈에서 본 거리,-,14,3,,,,
53,down,Shivaree,Goodnight Moon,13,4,42,,,,
54,-,Survivor,Burning Heart,-,4,9,,,,
55,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,23,,,,
56,down,버즈,가시,45,1,66,,,,
57,-,The Velvet Underground,Pale Blue Eyes,-,2,37,,,,
58,-,Eric Clapton,Autumn Leaves,-,9,21,,,,
59,-,데이브레이크,좋다,-,1,96,,,,
60,down,4 Non Blondes,What's Up?,23,2,90,,,,
61,-,빛과 소금,별에게 (Instrumental),-,61,1,,,,
62,down,REO Speedwagon,In Your Letter,27,2,105,,,,
63,-,DEPAPEPE,Beautiful Wind,-,2,96,,,,
64,-,Don McLean,Castles In the Air,-,64,2,,,,
65,up,John Waite,Missing You,75,2,19,,,,
66,-,Ben Folds,Still Fighting It (Extended Version),-,4,17,,,,
67,down,The Beatles,Michelle,41,2,20,,,,
68,-,Gatex,Oro de Oro,-,10,7,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,2,13,,,,
70,-,Pretenders,I'll Stand By You,-,5,11,,,,
71,-,カーディガンズ,Sick & Tired,-,34,4,,,,
72,-,M. Rutt,Bitter,-,72,1,,,,
73,-,Van Halen,Jump,-,2,23,,,,
74,-,Toto,Rosanna (Single Version),-,7,11,,,,
75,-,Queen,Bohemian Rhapsody,-,1,33,,,,
76,down,안치환,귀뚜라미,22,10,22,,,,
77,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,1,45,,,,
78,-,Lauren Wood,Fallen,-,8,5,,,,
79,down,데이브레이크,꽃길만 걷게 해줄게,73,1,154,,,,
80,-,버즈,겁쟁이,-,7,47,,,,
81,up,뜨거운 감자,고백,81,2,83,,,,
82,-,Bruce Willis,Save the Last Dance for Me,-,1,29,,,,
83,-,부활,사랑할수록,-,8,23,,,,
84,-,Redbone,Come and Get Your Love,-,1,41,,,,
85,-,우효,민들레 (Full Version),-,9,9,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,26,,,,
87,-,Randy VanWarmer,Just When I Needed You Most,-,75,1,,,,
88,-,Autograph,Turn Up the Radio,-,5,9,,,,
89,-,피노키오,사랑과 우정사이,-,1,31,,,,
90,-,Revolutionary Lion,Pick Me Up,-,22,10,,,,
91,-,데이브레이크,빛나는 사람,-,26,3,,,,
92,-,White Lion,When the Children Cry,-,55,4,,,,
93,-,신해철,나에게 쓰는 편지,-,6,12,,,,
94,-,The Alan Parsons Project,Old and Wise,-,1,68,,,,
95,-,Marty Balin,Hearts,-,2,39,,,,
96,down,Bob Welch,Ebony Eyes,70,1,49,,,,
97,-,Glenn Frey,The One You Love,-,1,12,,,,
98,-,Oasis,Let There Be Love,-,33,2,,,,
99,-,신인류,날씨의 요정,-,99,1,,,,
100,-,Journey,Open Arms,-,2,71,,,,
