Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edgar Winter Group,Frankenstein,30,1,9,,,,
2,up,Ikoliks,Energetic Uplifting Indie Funk Rock,7,2,16,,,,
3,-,臉紅的思春期,Travel,-,1,49,,,,
4,-,Imagine Dragons,Believer,-,4,1,,,,
5,up,Julia Fordham,Happy Ever After,62,1,74,,,,
6,up,Billy Joel,Piano Man,75,1,89,,,,
7,-,Greg Kihn Band,Jeopardy (Remastered),-,7,3,,,,
8,-,Redbone,Come and Get Your Love,-,1,24,,,,
9,-,Eagles,Take It Easy,-,4,1,,,,
10,down,Def Leppard,Pour Some Sugar On Me,3,1,10,,,,
11,up,엠씨 더 맥스,잠시만 안녕,40,1,21,,,,
12,up,Bryan Adams,Heaven,31,1,79,,,,
13,-,Clint Holmes,Playground In My Mind,-,4,9,,,,
14,-,"김한겸, 양장세민, 유빈 & 김준서",나의 외로움이 널 부를 때,-,14,1,,,,
15,-,Blur,Song 2 (2012 - Remaster),-,12,5,,,,
16,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,23,,,,
17,down,김범룡,인생길 (Instrumental),13,13,4,,,,
18,up,버즈,나에게로 떠나는 여행,68,1,78,,,,
19,up,데이브레이크,꽃길만 걷게 해줄게,38,1,108,,,,
20,-,뜨거운 감자,고백,-,2,55,,,,
21,-,Peter Frampton,Show Me the Way,-,6,4,,,,
22,up,RADWIMPS,憧れカフェ,87,8,60,,,,
23,down,DEPAPEPE,Beautiful Wind,6,2,62,,,,
24,-,Kansas,Carry On Wayward Son (Remix),-,24,2,,,,
25,down,Opus,Live Is Life,20,2,86,,,,
26,-,Rod Stewart,Passion,-,1,25,,,,
27,up,김장훈,세상이 그대를 속일지라도,37,14,7,,,,
28,-,Electric Light Orchestra,Don't Bring Me Down,-,25,2,,,,
29,-,Bryan Adams,Cuts Like a Knife,-,29,1,,,,
30,-,Neil Young & Stray Gators,Heart of Gold,-,4,19,,,,
31,-,Crazy Town,Butterfly,-,19,2,,,,
32,-,The Beatles,While My Guitar Gently Weeps,-,7,15,,,,
33,-,들국화,매일 그대와,-,9,32,,,,
34,up,Sting,Englishman In New York,41,4,18,,,,
35,down,AXS Music,Super 60,27,16,23,,,,
36,-,REO Speedwagon,Don't Let Him Go,-,36,1,,,,
37,-,피노키오,사랑과 우정사이,-,1,1,,,,
38,up,딕펑스,VIVA 청춘,99,1,36,,,,
39,-,Various Artists,The Circle of Life,-,39,3,,,,
40,up,Ikoliks,Positive Ideas,44,15,11,,,,
41,-,The Bowls,Mr.Love,-,41,1,,,,
42,up,버즈,겁쟁이,96,7,32,,,,
43,-,HA HYUN SANG,Lighthouse,-,35,1,,,,
44,-,그린 토마토 후라이드,연애의 목적,-,44,2,,,,
45,up,들국화,세계로 가는 기차,48,6,24,,,,
46,-,Eric Johnson,Manhattan,-,46,1,,,,
47,-,Ikoliks,Action Sport Rock Trailer,-,47,1,,,,
48,-,Cliff Richard,Congratulations,-,48,1,,,,
49,-,러브홀릭,Loveholic,-,9,30,,,,
50,-,Sinéad O'Connor,Nothing Compares 2 U,-,6,12,,,,
51,up,The Beatles,Yesterday,90,5,14,,,,
52,-,Selah,In the Garden,-,52,1,,,,
53,-,박혜경,Rain,-,3,10,,,,
54,-,강산에,할아버지와 수박,-,2,6,,,,
55,-,Styx,Boat on the River,-,8,4,,,,
56,down,Mr. Big,Shine,18,6,8,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,1,4,,,,
58,-,버즈,어쩌면...,-,31,10,,,,
59,-,레드로우,다시 사랑한다면,-,7,8,,,,
60,-,Hotei,Battle Without Honor or Humanity,-,5,45,,,,
61,-,Journey,Don't Stop Believin',-,3,12,,,,
62,-,Simon & Garfunkel,The Boxer,-,62,1,,,,
63,-,Bee Gees,Massachusetts,-,9,4,,,,
64,-,Behold,Job Well Done,-,18,2,,,,
65,down,Kid Sexy,Dog and His Burger,34,2,131,,,,
66,-,White Lion,When the Children Cry,-,55,3,,,,
67,-,Sheryl Crow,Soak Up the Sun,-,67,1,,,,
68,down,Lauren Wood,Fallen (Bonus Track),54,1,42,,,,
69,-,Roxette,Joyride,-,15,28,,,,
70,-,Ben Folds,Still Fighting It (Extended Version),-,4,8,,,,
71,-,Chris de Burgh,Borderline,-,4,2,,,,
72,-,Albert Hammond,It Never Rains In Southern California,-,2,6,,,,
73,-,윤하,빗소리,-,2,31,,,,
74,-,알라리깡숑,굳이 진부하자면,-,74,2,,,,
75,-,러브홀릭,바람아 멈추어다오,-,11,18,,,,
76,-,U2,So Cruel,-,76,1,,,,
77,-,Blue Sky,자아도취,-,9,3,,,,
78,down,Dan Fogelberg,Longer,17,3,14,,,,
79,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,12,,,,
80,-,Maximilian Hecker,"I'll Be a Virgin, I'll Be a Mountain",-,80,1,,,,
81,-,Rodriguez,I Wonder,-,79,1,,,,
82,down,럼블피쉬,Will You Come To Me Again?,36,1,80,,,,
83,down,Deep Purple,Highway Star (Remastered),12,1,16,,,,
84,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,4,,,,
85,-,Kiss,I Love It Loud,-,75,3,,,,
86,-,Eric Clapton,Wonderful Tonight (Live),-,86,1,,,,
87,-,안녕바다,별빛이 내린다,-,3,72,,,,
88,-,Randy VanWarmer,Just When I Needed You Most,-,1,30,,,,
89,-,Toto,Afraid of Love,-,18,2,,,,
90,-,Billy Joel,The Longest Time,-,29,3,,,,
91,-,Steve Miller Band,Swingtown,-,13,15,,,,
92,-,4 Non Blondes,What's Up?,-,2,55,,,,
93,-,한영애,코뿔소,-,9,4,,,,
94,-,러브홀릭스,Butterfly,-,6,20,,,,
95,down,Bryan Adams,Summer Of '69,73,6,15,,,,
96,-,f(x),Hot Summer,-,3,12,,,,
97,-,The Beatles,Let It Be,-,2,63,,,,
98,-,Rita Coolidge,Words,-,4,2,,,,
99,-,Cream,White Room,-,55,2,,,,
100,-,해서웨이,Sweet (feat. 구슬한),-,100,1,,,,
