Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,臉紅的思春期,Travel,-,1,16,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,1,2,,,,
3,up,Cat Stevens,Morning Has Broken,74,2,31,,,,
4,-,Van Halen,Jump,-,4,40,,,,
5,-,Blondie,Call Me,-,5,31,,,,
6,-,Queen,We Will Rock You,-,4,23,,,,
7,-,Europe,Carrie (Single Version),-,7,6,,,,
8,up,YB,A Flying Butterfly,9,1,62,,,,
9,-,Billy Joel,The Stranger,-,2,22,,,,
10,up,The Beatles,Good Morning Good Morning (Remix),49,5,7,,,,
11,-,REO Speedwagon,In Your Letter,-,2,47,,,,
12,up,Billy Joel,Piano Man,43,1,59,,,,
13,up,버즈,나에게로 떠나는 여행,35,1,48,,,,
14,up,RADWIMPS,憧れカフェ,20,8,20,,,,
15,-,Blondie,Call Me,-,2,7,,,,
16,-,Creedence Clearwater Revival,Hey Tonight,-,7,2,,,,
17,up,안녕바다,별빛이 내린다,24,3,54,,,,
18,down,Opus,Live Is Life,13,2,48,,,,
19,-,드래곤플라이,사진,-,6,19,,,,
20,-,Bob Dylan,Like a Rolling Stone,-,17,2,,,,
21,-,Dan Fogelberg,Longer,-,3,2,,,,
22,-,Eric Clapton,Tears In Heaven,-,3,28,,,,
23,-,박상민,지중해,-,8,28,,,,
24,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,24,1,,,,
25,-,리아,4가지 하고 싶은 말,-,14,7,,,,
26,up,Bryan Adams,Heaven,39,1,44,,,,
27,up,DEPAPEPE,Beautiful Wind,33,2,20,,,,
28,down,Kid Sexy,Dog and His Burger,22,2,92,,,,
29,up,Culture Club,Karma Chameleon,37,3,5,,,,
30,-,Scorpions,Holiday,-,1,16,,,,
31,-,Queen,Somebody to Love,-,6,8,,,,
32,-,Boz Scaggs,We're All Alone,-,4,1,,,,
33,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,3,24,,,,
34,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Ruff Chick,32,32,2,,,,
35,-,The Velvet Underground,Pale Blue Eyes,-,2,5,,,,
36,down,The Cranberries,Dreams,5,1,55,,,,
37,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,12,,,,
38,down,Eric Clapton,Change the World,8,3,40,,,,
39,up,Hotei,Battle Without Honor or Humanity,75,5,29,,,,
40,down,데이브레이크,꽃길만 걷게 해줄게,28,1,78,,,,
41,up,데이브레이크,들었다 놨다,92,5,36,,,,
42,-,The Moody Blues,For My Lady,-,1,20,,,,
43,down,Pyramid,Summer Nights,40,1,26,,,,
44,-,Deep Purple,Smoke On the Water (US Edit),-,1,1,,,,
45,-,건아들,계절이 가기전에,-,45,5,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,1,,,,
47,-,Billy Joel,My Life,-,5,37,,,,
48,-,Chicago,"Sing, Sing, Sing",-,9,1,,,,
49,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,35,,,,
50,-,소란,리코타 치즈 샐러드,-,36,4,,,,
51,down,Billy Joel,Just the Way You Are,3,3,34,,,,
52,-,DAYBREAK,You Always (Digging Club Seoul Version),-,14,11,,,,
53,down,The Beatles,Yellow Submarine,6,6,8,,,,
54,up,The Beatles,Let It Be,56,2,42,,,,
55,down,Julia Fordham,Happy Ever After,14,1,38,,,,
56,-,James Taylor,You've Got a Friend,-,6,13,,,,
57,up,윤하,빗소리,87,2,21,,,,
58,-,"Emerson, Lake & Palmer",C'est La Vie (2017 Remastered Version),-,6,1,,,,
59,down,Cliff Richard & The Shadows,Summer Holiday,58,1,5,,,,
60,-,노라조,샤워,-,26,7,,,,
61,-,Santana,Evil Ways,-,61,2,,,,
62,-,Chicago,"Baby, What a Big Surprise",-,62,1,,,,
63,-,Eric Johnson,Steve's Boogie,-,63,1,,,,
64,-,Huey Lewis & The News,Hip To Be Square,-,2,6,,,,
65,-,딕펑스,VIVA 청춘,-,1,7,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,1,19,,,,
67,-,Ben Folds,Annie Waits,-,2,53,,,,
68,up,강산에,할아버지와 수박,72,2,2,,,,
69,-,HYUKOH,Tomboy,-,6,8,,,,
70,down,The Alan Parsons Project,Don't Answer Me,48,2,13,,,,
71,-,패닉,달팽이,-,1,34,,,,
72,down,Queen,We Are the Champions,1,1,9,,,,
73,-,들국화,매일 그대와,-,9,25,,,,
74,down,Chicago,Saturday In the Park,67,2,11,,,,
75,-,Geri Halliwell,It's Raining Men,-,1,19,,,,
76,-,Bryan Adams,Summer Of '69,-,6,11,,,,
77,-,러브홀릭,"오,그대는 아름다운 여인",-,17,4,,,,
78,-,패닉,내 낡은 서랍속의 바다,-,7,3,,,,
79,down,Huey Lewis & The News,The Power of Love,78,51,4,,,,
80,-,Take That,Back for Good (Radio Mix),-,3,31,,,,
81,up,甜蜜射線合唱團,Someday,82,61,2,,,,
82,down,Journey,Don't Stop Believin',15,3,2,,,,
83,-,Journey,Open Arms,-,2,36,,,,
84,-,Christine McVie,Love Will Show Us How,-,5,9,,,,
85,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,18,,,,
86,-,김형철,잊어야 한다면,-,86,1,,,,
87,-,Alannah Myles,Black Velvet,-,83,1,,,,
88,-,Tina Turner,What's Love Got To Do With It,-,29,1,,,,
89,-,Goatmilker,Chainsaw Extermination,-,5,3,,,,
90,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,69,11,41,,,,
91,-,정경화,나에게로의 초대,-,91,1,,,,
92,-,도현아,하나되어,-,8,14,,,,
93,-,The Beatles,Yesterday,-,5,2,,,,
94,-,부활,사랑할수록,-,8,1,,,,
95,-,John Mellencamp,Hurts So Good,-,9,29,,,,
96,-,엄인호,그대없는 거리,-,47,3,,,,
97,-,안치환,사람이 꽃보다 아름다워,-,1,1,,,,
98,-,The Beautiful South,Dream a Little Dream,-,15,20,,,,
99,-,박소은,위성에게,-,99,1,,,,
100,-,U2,One,-,7,7,,,,
