Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Folds,Still Fighting It,1,1,16,,,,
2,up,Ben Folds,Annie Waits,2,2,16,,,,
3,up,윤하,비밀번호 486,77,3,6,,,,
4,down,Keith Morrissey,Simply the Best,3,1,12,,,,
5,up,이한철,편의점의 시에스타,10,2,16,,,,
6,-,James Taylor,Handy Man,-,3,6,,,,
7,-,Gary Moore,One Day,-,2,2,,,,
8,down,DEPAPEPE,Hello,7,1,16,,,,
9,-,Eric Clapton,My Father's Eyes,-,3,3,,,,
10,up,럼블피쉬,Will You Come To Me Again?,15,1,16,,,,
11,-,Journey,Open Arms,-,2,4,,,,
12,-,Cheap Trick,I Want You to Want Me (Live),-,12,3,,,,
13,-,Mr. Big,Wild World,-,9,4,,,,
14,up,The Style Council,Council Meetin',69,14,11,,,,
15,-,Jon & Vangelis,Polonaise,-,2,2,,,,
16,up,The Alan Parsons Project,Old and Wise,56,1,8,,,,
17,up,언니네 이발관,괜찮아,19,17,3,,,,
18,-,Steppenwolf,Born to Be Wild,-,18,1,,,,
19,-,The Beatles,Let It Be,-,2,6,,,,
20,-,Boston,More Than a Feeling,-,14,5,,,,
21,up,Kid Sexy,Dog and His Burger,21,2,16,,,,
22,-,The Police,Every Breath You Take,-,2,10,,,,
23,-,The Beatles,Help!,-,22,1,,,,
24,-,Cliff Richard,Early In the Morning,-,6,3,,,,
25,-,YB,A Flying Butterfly,-,1,10,,,,
26,-,Lauren Wood,Fallen (Bonus Track),-,1,4,,,,
27,-,The Wallflowers,One Headlight,-,7,1,,,,
28,-,Billy Joel,Uptown Girl,-,4,5,,,,
29,-,버즈,가시,-,1,3,,,,
30,-,Steve Forbert,I'm In Love With You,-,2,6,,,,
31,-,Starship,We Built This City,-,2,6,,,,
32,-,Bryan Adams,Back to You (MTV Unplugged),-,32,1,,,,
33,up,Lobo,I'd Love You to Want Me,60,5,10,,,,
34,-,John Mayer,Daughters,-,34,1,,,,
35,-,Lighthouse Family,High,-,2,5,,,,
36,down,Cotton Blues,Intro,25,11,7,,,,
37,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,1,,,,
38,-,삐삐밴드,안녕하세요,-,13,2,,,,
39,-,The Guess Who,These Eyes,-,39,1,,,,
40,-,Dr. Hook,Walk Right In,-,3,6,,,,
41,down,Eagles,Desperado,40,6,9,,,,
42,down,Billy Joel,Piano Man,29,1,9,,,,
43,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,43,1,,,,
44,down,이승환,"슈퍼히어로 (From ""엑시트"")",38,3,8,,,,
45,-,Bryan Adams,Heaven,-,1,6,,,,
46,down,딕펑스,Bicycle Man,35,1,8,,,,
47,down,Atomic Kitten,See Ya (Radio Mix),45,8,2,,,,
48,down,Elvis Costello,She,37,1,12,,,,
49,-,Van Halen,Jump,-,4,7,,,,
50,-,러브홀릭,놀러와,-,2,1,,,,
51,-,REO Speedwagon,In Your Letter,-,2,8,,,,
52,-,Rod Stewart,Baby Jane,-,8,3,,,,
53,-,빛과 소금,그대 떠난뒤,-,16,1,,,,
54,-,Hee Sun Choi,이젠 그랬으면 좋겠네,-,20,3,,,,
55,-,Rainbow,Rainbow Eyes,-,4,2,,,,
56,-,Huey Lewis & The News,Hip To Be Square,-,2,2,,,,
57,-,전인권 & 허성욱,사노라면(연극 철수와 만수 중에서),-,14,1,,,,
58,-,Chicago,Hard Habit to Break,-,39,1,,,,
59,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,18,2,,,,
60,-,Electric Light Orchestra,Telephone Line,-,31,1,,,,
61,-,Badfinger,Carry On Till Tomorrow (Remastered),-,2,1,,,,
62,-,Jim Croce,I'll Have To Say I Love You In a Song,-,25,1,,,,
63,-,Peter Gabriel,The Book of Love,-,63,1,,,,
64,-,Kenny Rogers,She Believes In Me,-,64,1,,,,
65,down,뜨거운 감자,고백,28,2,9,,,,
66,-,Billy Joel,You May Be Right,-,12,1,,,,
67,-,Christine McVie,Love Will Show Us How,-,5,2,,,,
68,-,뜨거운 감자,봄바람 따라간 여인,-,4,2,,,,
69,down,러브홀릭스,Butterfly,6,6,5,,,,
70,-,사랑과 평화,한동안 뜸했었지,-,9,2,,,,
71,-,Marty Balin,Hearts,-,2,5,,,,
72,-,럼블피쉬,The Heart For One Person (feat. Misty),-,1,13,,,,
73,down,Red Hot Chili Peppers,Higher Ground (Remaster 2003),64,12,5,,,,
74,-,El Dorado,El Regreso,-,31,3,,,,
75,-,Eric Clapton,Give Me Strength,-,18,2,,,,
76,-,The Presidents of the United States of America,Video Killed the Radio Star,-,10,5,,,,
77,up,빛과 소금,샴푸의 요정,80,4,3,,,,
78,-,버즈,나에게로 떠나는 여행,-,1,7,,,,
79,-,Pretenders,Back On the Chain Gang,-,79,1,,,,
80,-,Sweet People,La Forêt Enchantée,-,21,1,,,,
81,-,Elvis Presley,Are You Lonesome Tonight?,-,23,2,,,,
82,-,A.M.P.,Another One Bites the Dust,-,7,3,,,,
83,down,Bring Me the Horizon,¿ (feat. Halsey),34,34,6,,,,
84,-,산울림,너의 의미,-,34,3,,,,
85,-,AC/DC,Hard As a Rock,-,85,1,,,,
86,-,Blondie,Call Me (12'' Version),-,20,3,,,,
87,-,Pink Floyd,Money (2011 Remastered Version),-,87,1,,,,
88,-,들국화,내가 찾는 아이,-,1,1,,,,
89,-,Eric Clapton,Change the World,-,3,3,,,,
90,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,4,,,,
91,down,안녕바다,별빛이 내린다,50,3,9,,,,
92,up,Mike Pender's Searchers,Love Potion Number 9,93,23,4,,,,
93,-,Bob Seger & The Silver Bullet Band,Shame On the Moon,-,71,1,,,,
94,down,박완규,천년의 사랑,88,2,2,,,,
95,-,Rod Stewart,Forever Young,-,3,2,,,,
96,-,Rod Stewart,Sailing,-,3,1,,,,
97,-,"Nat ""King"" Cole",Smile (Original Mix),-,61,2,,,,
98,-,Sixpence None the Richer,Kiss Me,-,2,7,,,,
99,-,들국화,행진,-,10,1,,,,
100,down,The Beatles,Good Morning Good Morning,61,10,7,,,,
