Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Mayer,Who Says,-,1,4,,,,
2,-,Bruce Springsteen,Hungry Heart,-,2,29,,,,
3,-,Scorpions,Still Loving You,-,3,9,,,,
4,up,臉紅的思春期,Travel,45,1,105,,,,
5,up,アルバート・ハモンド,For the Peace of All Mankind,100,5,20,,,,
6,-,Lighthouse Family,High,-,2,83,,,,
7,-,Blue Swede,Hooked On a Feeling,-,2,5,,,,
8,-,Roy Orbison,You Got It,-,3,13,,,,
9,-,사랑과 평화,한동안 뜸했었지,-,9,16,,,,
10,up,The Byrds,Turn! Turn! Turn!,97,2,39,,,,
11,-,Journey,Open Arms,-,2,68,,,,
12,-,Billy Joel,You May Be Right,-,12,15,,,,
13,-,산울림,회상,-,13,13,,,,
14,-,크라잉넛,Crying Nut Song,-,14,3,,,,
15,up,이정길,끝이 없는 순간,19,9,4,,,,
16,-,Bee Gees,I Started a Joke,-,13,10,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,63,1,11,,,,
18,-,버즈,가시,-,1,62,,,,
19,down,The Cranberries,Dreams,12,1,127,,,,
20,-,YB,잊을께,-,6,32,,,,
21,-,Rod Stewart,Sailing,-,3,22,,,,
22,-,The Afraid,It's Alright,-,4,1,,,,
23,up,사랑과 평화,장미,27,14,14,,,,
24,down,안치환,귀뚜라미,16,10,17,,,,
25,-,Marty Balin,Hearts,-,2,38,,,,
26,-,Bee Gees,Don't Forget to Remember,-,4,30,,,,
27,-,데이브레이크,들었다 놨다,-,5,80,,,,
28,up,Elton John,Goodbye Yellow Brick Road (Remastered),54,12,10,,,,
29,-,Barclay James Harvest,"I've Got a Feeling (Full Length New Version / 12"" Single Version)",-,29,2,,,,
30,-,Take That,Back for Good (Radio Mix),-,3,68,,,,
31,-,Chris de Burgh,Here Is Your Paradise,-,1,21,,,,
32,-,Billy Joel,Movin' Out (Anthony's Song),-,7,6,,,,
33,-,Mother's Finest,Chain,-,2,33,,,,
34,up,Jon & Vangelis,Polonaise,64,2,26,,,,
35,-,전인권,걱정말아요 그대,-,16,1,,,,
36,-,The J. Geils Band,Come Back (Single Edit),-,3,32,,,,
37,-,안치환,사람이 꽃보다 아름다워,-,1,32,,,,
38,-,Little River Band,Reminiscing (Remastered),-,8,2,,,,
39,-,Karla Bonoff,The Water Is Wide,-,2,41,,,,
40,-,피노키오,사랑과 우정사이,-,1,28,,,,
41,up,REO Speedwagon,In Your Letter,49,2,99,,,,
42,-,Bolbbalgan4,Workaholic,-,35,11,,,,
43,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,1,25,,,,
44,-,Styx,Boat on the River,-,8,11,,,,
45,down,Philippe Guez & Yoann Guez,Burn Trailer,43,26,15,,,,
46,-,신해철,안녕,-,12,7,,,,
47,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,1,36,,,,
48,-,박완규,천년의 사랑,-,2,46,,,,
49,-,Cyndi Lauper,True Colors,-,26,9,,,,
50,-,Electric Light Orchestra,All Over the World,-,15,10,,,,
51,up,윤도현,사랑했나봐,67,1,65,,,,
52,up,무한궤도,여름 이야기,85,4,9,,,,
53,-,정경화,또 한번의 계절은 가고,-,46,12,,,,
54,-,Blue Sky,네모의 꿈,-,8,44,,,,
55,-,Sweet People,A Wonderful Day,-,10,11,,,,
56,down,Def Leppard,Pour Some Sugar On Me,22,1,47,,,,
57,-,The Beatles,All You Need Is Love,-,1,7,,,,
58,up,Redbone,Come and Get Your Love,91,1,40,,,,
59,-,Steve Miller Band,Serenade,-,37,3,,,,
60,-,SHINee,Ring Ding Dong,-,9,21,,,,
61,-,강산에,태극기,-,41,3,,,,
62,-,이승환,사랑하나요 (Live Ver.),-,62,1,,,,
63,down,Billy Joel,Piano Man,44,1,134,,,,
64,-,Ben Folds,Still Fighting It,-,1,78,,,,
65,-,YB,Get Real,-,65,4,,,,
66,-,도현아,하나되어,-,8,31,,,,
67,-,패닉,내 낡은 서랍 속의 바다,-,13,20,,,,
68,down,우효,민들레 (Single Version),37,1,17,,,,
69,down,Chicago,Saturday In the Park,53,2,29,,,,
70,-,The Beatles,Till There Was You,-,70,1,,,,
71,-,4 Non Blondes,What's Up?,-,2,87,,,,
72,-,Electric Light Orchestra,Confusion,-,6,25,,,,
73,-,서문탁,난 나보다 널,-,19,17,,,,
74,-,U2,With or Without You,-,1,48,,,,
75,-,Silver,Wham Bam Shang-A-Lang,-,20,3,,,,
76,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,1,23,,,,
77,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,6,11,,,,
78,-,Ben Folds,Annie Waits,-,2,77,,,,
79,-,James Taylor,Handy Man,-,3,48,,,,
80,-,Toto,I'll Be Over You,-,7,26,,,,
81,-,Culture Club,Karma Chameleon,-,3,42,,,,
82,down,Emanuel Kallins & Chieli Minucci,Annihilation,24,2,40,,,,
83,-,Eagles,Take It to the Limit,-,4,10,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,60,,,,
85,-,Heart,Alone,-,1,48,,,,
86,-,다이브,Venus (feat. BIGONE),-,86,1,,,,
87,-,Survivor,Eye of the Tiger,-,1,24,,,,
88,down,Electric Light Orchestra,Last Train to London,82,1,16,,,,
89,down,신해철,내 마음 깊은 곳의 너,8,3,17,,,,
90,-,Lauren Wood,Fallen (Bonus Track),-,1,53,,,,
91,-,Kiss,I Was Made for Lovin' You,-,5,36,,,,
92,-,The Beatles,I Saw Her Standing There,-,16,4,,,,
93,-,장기하와 얼굴들,ㅋ,-,70,5,,,,
94,-,Opus,Live Is Life,-,2,112,,,,
95,-,Robin Thicke,Lost Without U,-,45,3,,,,
96,down,윤도현,사랑 Two,58,3,29,,,,
97,-,페퍼톤스,"Ready, Get Set, Go!",-,38,5,,,,
98,-,The Turtles,Happy Together (Mono) [Remastered],-,16,5,,,,
99,-,자우림,하하하쏭 25th,-,71,3,,,,
100,-,강산에,...라구요,-,15,14,,,,
