Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,럼블피쉬,The Heart For One Person (feat. Misty),15,1,30,,,,
2,-,The Alan Parsons Project,Don't Answer Me,-,2,4,,,,
3,-,Gary Moore,One Day,-,2,5,,,,
4,up,럼블피쉬,한사람을 위한 마음,82,4,13,,,,
5,up,"커피소년, 신현희, 이한철, 좋아서 하는 밴드, J HYESUN, 박윤식, MC 메타, 토마스 쿡, 이상미, 헤이맨, 서창석, 이은상, 영호네 구멍가게, 신동훈 & 박성룡",슈퍼스타 (함께부르기),54,1,9,,,,
6,up,Unemployed Youth,기상시간은 정해져 있다,7,5,15,,,,
7,-,The Beatles,I Want to Hold Your Hand,-,7,4,,,,
8,down,Paul Suchow & David Habermehl,World of Sports,2,1,9,,,,
9,up,럼블피쉬,Will You Come To Me Again?,19,1,35,,,,
10,up,Kiss,I Was Made for Lovin' You,46,5,8,,,,
11,-,Billy Squier,Everybody Wants You,-,6,8,,,,
12,up,REO Speedwagon,In Your Letter,88,2,22,,,,
13,up,The Cranberries,Dreams,76,1,22,,,,
14,-,Lou Reed,Perfect Day,-,10,2,,,,
15,up,Kid Sexy,Dog and His Burger,16,2,35,,,,
16,up,딕펑스,Bicycle Man,36,1,17,,,,
17,down,패닉,달팽이,3,1,9,,,,
18,-,The J. Geils Band,Come Back,-,11,1,,,,
19,up,윤하,빗소리,37,2,5,,,,
20,-,건아들,젊은 미소,-,13,4,,,,
21,-,데이브레이크,좋다,-,1,12,,,,
22,up,Santana,"Foo Foo (Sam ""Sever"" Citrin Remix)",44,21,4,,,,
23,up,Lenny Kravitz,It Ain't Over 'Til It's Over,69,3,14,,,,
24,down,Ryan McLaughlin,Love Like You,8,1,8,,,,
25,-,Elvis Costello,She,-,1,25,,,,
26,-,Scorpions,Holiday,-,1,7,,,,
27,up,Eric Clapton,Tears In Heaven,38,3,10,,,,
28,-,Eagles,Desperado,-,6,14,,,,
29,down,The Police,Every Breath You Take,23,2,23,,,,
30,down,데이브레이크,꽃길만 걷게 해줄게,10,1,27,,,,
31,-,Deep Purple,Smoke On the Water,-,2,6,,,,
32,down,Bon Jovi,Livin' On a Prayer,5,5,7,,,,
33,-,들국화,세계로 가는 기차,-,6,6,,,,
34,-,Eagles,The Sad Café,-,2,11,,,,
35,-,YB,Raining Blossom,-,1,17,,,,
36,-,Ben Folds,Annie Waits,-,2,33,,,,
37,-,Ol Boonie,Nnn,-,23,5,,,,
38,up,YB,A Flying Butterfly,43,1,24,,,,
39,down,The Moody Blues,For My Lady,29,1,5,,,,
40,-,Cordrazine,Some Day We'll Come Together,-,40,1,,,,
41,down,Geri Halliwell,It's Raining Men,13,1,10,,,,
42,-,버즈,겁쟁이,-,7,9,,,,
43,-,Seals & Crofts,Summer Breeze,-,3,2,,,,
44,-,Cotton Blues,Intro,-,11,22,,,,
45,-,박상민,지중해,-,8,6,,,,
46,up,The Beatles,Good Morning Good Morning,49,10,19,,,,
47,-,Winesburg,Did You Know That I Would Love You,-,5,10,,,,
48,-,Jim Croce,Time In a Bottle,-,10,6,,,,
49,-,Chicago,If You Leave Me Now,-,2,8,,,,
50,-,Billy Joel,Piano Man,-,1,21,,,,
51,up,Red Hot Chili Peppers,Higher Ground (Remaster 2003),68,12,14,,,,
52,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,8,5,,,,
53,-,Adman,抒情心搖滾,-,17,1,,,,
54,-,Billy Joel,Tell Her About It,-,41,3,,,,
55,-,Heart,Alone,-,1,11,,,,
56,up,들국화,행진,89,10,6,,,,
57,-,언니네 이발관,순간을 믿어요,-,4,4,,,,
58,-,Elvis Presley,Amazing Grace,-,32,1,,,,
59,-,ONEWE,End of Spring,-,59,1,,,,
60,-,Toploader,Dancing In the Moonlight,-,4,12,,,,
61,-,러브홀릭,Rainy Day,-,49,1,,,,
62,-,스웬,그 순간,-,22,2,,,,
63,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,63,1,,,,
64,up,"Dominic Glover, Gary Crockett & Jay Glover",Rough Funker,79,64,5,,,,
65,-,Placebo,Taste in Men,-,65,1,,,,
66,-,James Taylor,Handy Man,-,3,14,,,,
67,down,The J. Geils Band,Angel In Blue,4,4,4,,,,
68,-,Bryan Adams,Brand New Day,-,68,1,,,,
69,up,Billy Joel,Uptown Girl,80,4,16,,,,
70,-,사랑과 평화,얘기할 수 없어요,-,14,4,,,,
71,-,Hotei,Katana Groove,-,61,1,,,,
72,down,강산에,할아버지와 수박,28,17,6,,,,
73,-,Loverboy,Working for the Weekend,-,1,19,,,,
74,-,Guns N' Roses,Sweet Child O' Mine,-,3,7,,,,
75,down,David Habermehl,In the Paint,52,33,7,,,,
76,-,Billy Joel,My Life,-,5,12,,,,
77,-,Cliff Richard,Early In the Morning,-,6,9,,,,
78,-,Rick Wakeman,Maybe '80,-,47,1,,,,
79,-,달빛요정역전만루홈런,나를 연애하게 하라,-,79,1,,,,
80,down,The Alan Parsons Project,Time,1,1,10,,,,
81,down,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,64,11,20,,,,
82,up,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),85,3,10,,,,
83,down,Men At Work,Down Under,6,6,13,,,,
84,-,이한철,편의점의 시에스타,-,2,24,,,,
85,-,러브홀릭,출발,-,26,4,,,,
86,-,Neil Young,Heart of Gold,-,11,14,,,,
87,-,The Alan Parsons Project,Ammonia Avenue,-,1,3,,,,
88,-,산울림,회상,-,13,2,,,,
89,-,들국화,축복합니다,-,7,3,,,,
90,down,Santana,Smooth (feat. Rob Thomas),26,1,19,,,,
91,up,Electric Light Orchestra,Confusion,99,6,9,,,,
92,-,The J. Geils Band,Freeze-Frame,-,5,2,,,,
93,-,Mother's Finest,Chain,-,2,8,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,12,,,,
95,-,Lighthouse Family,High,-,2,14,,,,
96,-,The J. Geils Band,Centerfold,-,1,1,,,,
97,-,Journey,Lights,-,91,2,,,,
98,-,Bon Jovi,Have a Nice Day,-,5,4,,,,
99,-,RADWIMPS,憧れカフェ,-,8,1,,,,
100,-,신촌 블루스,샴푸의 요정,-,2,4,,,,
