Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,124,,,,
2,up,The Sound of the City,New Aarau,4,1,20,,,,
3,-,Stacey Kent,Les eaux de mars,-,3,1,,,,
4,up,Christian Antonius Mueller,Piano Man (Billy Joel),7,1,33,,,,
5,-,Herb Alpert,Diamonds,-,1,46,,,,
6,up,Smooth Groove Masters,Mandy ( Barry Manilow ),9,1,22,,,,
7,-,Ella Fitzgerald,'T Ain't What You Do,-,7,1,,,,
8,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),3,1,34,,,,
9,-,Hughes Smith Quintet,Promenade with Molly,-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,22,1,121,,,,
11,-,Duke Ellington and His Orchestra & Ella Fitzgerald,"It Don't Mean a Thing (If It Ain't Got That Swing) [Live At Cote D'Azur, France, 7/29/1966]",-,11,1,,,,
12,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,39,,,,
13,-,Bobby Caldwell,What You Won't Do for Love,-,8,16,,,,
14,-,Gino Vannelli & The Metropole Orchestra,Wild Horses (Live),-,1,12,,,,
15,-,Equals,Baby Come Back,-,3,32,,,,
16,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,2,14,,,,
17,-,Natalie Cole,This Will Be (Live),-,1,46,,,,
18,-,AndrÃ© Goudbeek,De Zenne,-,4,3,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,14,1,93,,,,
20,up,George Benson,On Broadway (Live),21,12,5,,,,
21,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,27,,,,
22,down,George Benson,Give Me the Night,17,1,185,,,,
23,-,Mike Stern,Coupe de Ville,-,4,110,,,,
24,-,Nina Simone,Nobody Knows You When You're Down and Out,-,24,1,,,,
25,-,Laufey,From The Start,-,4,13,,,,
26,-,George Benson,Give Me the Night,-,3,8,,,,
27,-,Noa,Nothing But a Song,-,27,1,,,,
