Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,230,,,,
2,up,Tiny Little Bigband,You Put The X in X-mas,2,1,230,,,,
3,up,Tom Browne,Funkin' for Jamaica,3,1,211,,,,
4,up,David A. Stewart,Lily Was Here,5,4,214,,,,
5,up,The RAH Band,Clouds Across the Moon,6,3,210,,,,
6,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,220,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,233,,,,
8,up,George Benson,Give Me the Night,8,2,215,,,,
9,down,Herbie Hancock,Stitched Up (feat. John Mayer),4,2,227,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,7,194,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,6,28,,,,
12,down,George Benson,On Broadway,11,7,210,,,,
13,down,Ibrahim Maalouf,True Sorry,12,8,204,,,,
14,down,Kris Berry,Flower Empty Tree,13,10,219,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,233,,,,
16,up,Nina Simone,Here Comes the Sun,16,11,209,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,19,12,107,,,,
18,down,Ray Charles,Hit the Road Jack,15,7,104,,,,
19,down,Dave Brubeck,Unsquare Dance,17,13,205,,,,
20,up,Pat Metheny & Brad Mehldau,Make Peace,20,13,207,,,,
21,-,Doug Ashdown,Winter in America,-,2,209,,,,
22,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,156,,,,
23,-,Caleb Arredondo,Echo Sax,-,23,1,,,,
24,-,Part Time Love Affair,Present Moment (feat. Jasmine Bailey),-,24,1,,,,
25,-,"Le Cri du Caire, Abdullah Miniawy & Erik Truffaz",Pearls for Orphans,-,25,1,,,,
26,-,Kenny Barron,The Nearness of You,-,26,1,,,,
27,-,Albert Ayler,Again Comes the Rising of the Sun,-,27,1,,,,
28,-,Blurt,The Ruminant Plinth,-,28,1,,,,
29,-,Toots Thielemans,Circle of Smiles (Main Theme from 'BAANTJER'),-,16,56,,,,
30,-,Janko Nilovic,Maze Of Sounds (feat. The Soul Surfers),-,30,1,,,,
31,-,Guy Salamon,Free Hugs,-,31,1,,,,
32,-,Airto Moreira & Flora Purim,Anatelio,-,32,1,,,,
33,-,Smag På Dig Selv,Fuck Der Kommer Kontrollører!,-,33,1,,,,
34,-,Max Greger & The SWR Big Band,Something Stupid,-,34,1,,,,
35,-,Caity Gyorgy,There Goes,-,35,1,,,,
36,-,Toufic Farroukh,Ya nassim alrouh,-,36,1,,,,
37,-,Daan Herweg,Onderweg Naar Bloemfontein,-,37,1,,,,
38,-,John Carroll Kirby,Mates,-,38,1,,,,
39,-,Claudia Zannoni & Massimo Faraò,Look To the Sky,-,39,1,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),18,14,58,,,,
41,-,Marcus Miller,State of Mind (feat. Raúl Midón) [Live],-,41,1,,,,
42,-,Nubiyan Twist & Seun Kuti,Carry Me,-,42,1,,,,
43,-,Dave Douglas & Uri Caine,Soar Away,-,43,1,,,,
44,-,GoGo Penguin,Kamaloka,-,44,1,,,,
45,-,Oscar Peterson Trio,Turtle Neck,-,45,1,,,,
46,-,Frank Sinatra,"Theme from New York, New York",-,21,6,,,,
