Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,50,,,,
2,down,Laufey,From The Start,1,1,54,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,100,,,,
4,-,Sade,No Ordinary Love,-,4,1,,,,
5,-,Sade,Kiss of Life,-,5,1,,,,
6,down,Roy Ayers,Funk in the Hole,4,1,133,,,,
7,up,Frank Sinatra,That's Life (Remastered 2008),7,4,91,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,2,104,,,,
9,-,Sade,Like a Tattoo,-,9,1,,,,
10,down,Nina Simone,Feeling Good,8,2,233,,,,
11,-,Bobby Caldwell,What You Won't Do for Love,-,1,212,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,4,112,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,237,,,,
14,down,WILLOW & Jon Batiste,home,12,12,3,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),11,1,227,,,,
16,down,Marilyn Maye,Put on a Happy Face,13,1,139,,,,
17,down,John Coltrane,My Favorite Things,10,2,140,,,,
18,down,Bobby Hutcherson,Goin' Down South,17,6,125,,,,
19,down,James Taylor Quartet,I Say a Little Prayer,18,8,83,,,,
20,down,John Coltrane,My Shining Hour,15,4,135,,,,
21,up,Brad Mehldau,Prelude to Prelude,66,21,2,,,,
22,up,Frank Sinatra,"Theme from New York, New York",23,13,71,,,,
23,down,Ray Charles,Hit the Road Jack,16,4,213,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,2,231,,,,
25,up,Arooj Aftab,Whiskey,53,25,2,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),22,9,27,,,,
27,down,Laufey,Promise,26,13,48,,,,
28,up,WILLOW,ancient girl,32,28,3,,,,
29,down,WILLOW,the fear is not real,25,25,3,,,,
30,up,Refeeld & Kloetie,Gouache,38,30,2,,,,
