Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Will and the People,Will and the People,1,1,238,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,237,94,2019-10-06,15,2019-10-20
3,down,Verschiedene Interpreten,100 Reggae & Ska Hits,2,2,223,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,233,,,,
5,up,Doe Maar,Doris Day en andere stukken,5,3,231,,,,
6,up,Lenny Keylard,"Jah Is the Remedy, Love Is the Cure",6,4,238,,,,
7,up,UB40,The Very Best of UB40: 1980-2000,8,2,240,,,,
8,up,Gyptian,Hold You,9,6,240,,,,
9,up,Beef,Favorites,10,7,235,,,,
10,up,Splendid,Life Is Splendid,11,8,240,,,,
11,up,Luie Hond,Met Liefde,12,9,240,,,,
12,up,Beef,The Original,13,10,239,,,,
13,up,Ziggi,In Transit,14,11,240,,,,
14,up,Fat Freddy's Drop,Live At Roundhouse London,15,12,239,,,,
15,up,UB40,Signing Off,19,6,237,,,,
16,up,Beef,Last Rudy Standing,16,13,239,,,,
17,up,ZiGGi Recado,Ziggi Recado,17,14,240,,,,
18,up,Postmen,Revival,18,16,240,,,,
19,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,14,235,,,,
20,up,Chronixx,Dread & Terrible,21,15,237,,,,
21,up,Nneka,To and Fro,22,19,240,,,,
22,up,Punky Donch,Gangsta Reggae,38,22,168,,,,
23,up,Tarrus Riley,Contagious,23,18,238,,,,
24,up,Gyptian,Slr - EP,24,22,240,,,,
25,up,Doe Maar,Doe de Dub,25,16,236,,,,
26,up,June Lodge,Somone Loves You Honey,26,24,234,,,,
27,up,Brainpower,Dub & Dwars,27,20,240,,,,
28,up,Seeed,Next!,28,25,236,,,,
29,up,The Jolly Boys,Great Expectation,29,27,240,,,,
30,up,Doe Maar,Doe Maar,30,15,208,,,,
31,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],39,3,219,,,,
32,down,Steel Pulse,True Democracy,31,24,239,,,,
33,down,Fat Freddy's Drop,iTunes Session,32,22,233,,,,
34,down,Cas Haley,Cas Haley (Bonus Track Version),33,23,240,,,,
35,down,Peter Tosh,The Gold Collection,34,14,238,,,,
36,down,Eek-A-Mouse,The Very Best of Eek-A-Mouse,35,22,237,,,,
37,down,UB40,Labour of Love II,36,14,237,,,,
38,down,J Boog,J Boog - EP,37,33,169,,,,
39,up,Alborosie,2 Times Revolution,41,36,163,,,,
40,up,Various Artists,50 Reggae Buddha Dub Lounge Essentials,42,28,100,,,,
41,-,Likkle Jordee,Brand New - EP,-,41,1,,,,
42,-,Beef,Beef!,-,13,169,,,,
43,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,26,172,,,,
