Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],9,2,80,,,,
3,up,UB40,The Very Best of UB40: 1980-2000,100,3,65,,,,
4,up,Jeon,Biggy Boy Forever,4,1,20,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,74,,,,
6,down,Bob Marley & The Wailers,Exodus,2,2,64,,,,
7,up,The Mighty Mighty Bosstones,When God Was Great,11,7,2,,,,
8,up,Lucky Dube,Best Of,12,8,61,,,,
9,-,Doe Maar,Doe de Dub,-,5,46,,,,
10,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],23,5,74,,,,
11,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],13,2,78,,,,
12,down,UB40,"The Best of UB40, Vol. 1 & 2",3,1,80,,,,
13,down,Alpha Blondy,Best Of,5,2,78,,,,
14,up,Popcaan,Vanquish,40,2,41,85,2019-12-22,75,2019-12-29
15,up,Protoje,In Search of Lost Time (Deluxe),33,2,8,,,,
16,up,Doe Maar,De Nederpop Hits Van Doe Maar,43,13,20,,,,
17,down,Popcaan,FIXTAPE,14,1,40,72,2020-08-09,23,2020-08-16
18,-,Verschiedene Interpreten,In Stock Riddim - EP,-,18,1,,,,
19,-,Seeed,Next!,-,19,18,,,,
20,up,Stick Figure,World on Fire,36,7,51,,,,
21,-,Jesse Royal,Royal,-,21,2,,,,
22,-,Romain Virgo,The System,-,22,3,,,,
23,-,Alkaline,Top Prize,-,23,1,,,,
24,down,Steel Pulse,Handsworth Revolution (Deluxe Edition),8,4,13,,,,
25,up,Dexta Daps,Vent,62,6,33,,,,
26,-,Joseph Cotton,DiscoBox Hi-Fi:  Singles 2012-2015,-,26,1,,,,
27,down,Popcaan,Forever,7,2,71,,,,
28,-,Tarrus Riley,Healing,-,13,17,,,,
29,-,SOJA,Born In Babylon (Bonus Track Version),-,21,20,,,,
30,-,Jaz Elise,The Golden Hour,-,7,5,,,,
31,-,Alpha Blondy,Live At Paris Zenith 1992 & Paris Bercy 2000,-,7,22,,,,
32,up,Lila Iké,The ExPerience,57,11,25,,,,
33,up,Bob Marley & The Wailers,Rebel Music,38,20,7,,,,
34,-,Bob Marley & The Wailers,Confrontation (Remastered),-,19,34,,,,
35,-,Bombo Clat Dj,Moombah! Dance Hall,-,35,2,,,,
36,-,For Peace Band,Forwards Ever,-,36,1,,,,
37,-,Eek-A-Mouse,Reggae Anthology: Eek-Ology,-,36,4,,,,
38,-,Israel Vibration,Forever,-,38,2,,,,
39,-,I Wayne,Lava Ground,-,27,6,,,,
40,-,UB40,"The Best of UB40, Vol. 2",-,40,6,,,,
41,-,Ini Kamoze,Debut,-,41,1,,,,
42,-,Maxi Priest,Best of Me,-,15,10,,,,
43,-,Beenie Man,Best of Beenie Man,-,28,9,,,,
44,down,UB40,Labour of Love II,32,9,53,,,,
45,-,Alborosie,Back A Yard Dub,-,45,1,,,,
46,-,Marcia Griffiths,Naturally,-,22,10,,,,
47,up,J Boog,J Boog - EP,60,12,24,,,,
48,-,Popcaan,Where We Come From,-,9,24,,,,
49,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,29,8,,,,
50,-,Sister Nancy,One Two,-,36,20,,,,
51,-,Lucky Dube,Together As One,-,26,4,,,,
52,up,Fantan Mojah,Hail the King,63,43,5,,,,
53,-,Meta & The Cornerstones,Hira,-,53,1,,,,
54,-,UB40,Rat In the Kitchen,-,29,17,,,,
55,down,Bob Marley & The Wailers,Live! (Deluxe Edition),49,19,10,,,,
56,-,UB40,"The Best of UB40, Vol. I",-,29,12,,,,
57,-,Various Artists,Ska & Reggae Classics,-,21,27,,,,
58,-,Shaggy,"Out of Many, One Music (XL Edition)",-,58,1,,,,
59,-,Peter Tosh,Complete Captured Live,-,32,12,,,,
60,-,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,-,54,3,,,,
61,-,Alpha Blondy & The Solar System,The Prophets (Remastered Edition),-,31,4,,,,
62,-,Judy Boucher,Can't Be With You Tonight,-,62,1,,,,
63,-,Gregory Isaacs,One Man Against the World,-,63,2,,,,
64,-,Alborosie,Unbreakable: Alborosie Meets the Wailers United,-,14,25,,,,
65,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,9,51,,,,
66,down,Gentleman,Blaue Stunde (Deluxe Edition),21,21,2,,,,
67,down,Vários intérpretes,The Downtown Riddim,10,10,9,,,,
68,-,Through the Roots,Departure,-,68,1,,,,
69,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),16,16,27,,,,
70,-,Taggy Matcher,Singasong,-,70,1,,,,
71,-,Ponto de Equilíbrio,Dia Após Dia Lutando (Deluxe Version),-,71,1,,,,
72,-,Yellowman,Yellowman Live at Reggae Sunsplash,-,61,2,,,,
73,-,Don Carlos,Don Carlos: The Essential Collection,-,73,1,,,,
74,-,Burning Spear,Burning Spear Live At Montreux Jazz Festival 2001 (Live),-,13,7,,,,
75,-,Doe Maar,4US,-,75,1,,,,
76,-,Alpha Blondy,Jah Glory! (Remastered Edition),-,56,5,,,,
77,-,Beenie Man,From Kingston to King of the Dancehall - A Collection of Dancehall Favorites,-,36,2,,,,
78,-,Peter Tosh,Mama Africa,-,19,5,,,,
79,-,Beres Hammond,Can't Stop a Man,-,32,6,,,,
80,-,Lucky Dube,House of Exile (Remastered),-,48,3,,,,
81,-,Culture & Don Carlos,Roots & Culture,-,69,2,,,,
82,-,Peter Tosh,Bush Doctor,-,20,15,,,,
83,up,Peter Tosh,Peter Tosh (1978-1987),93,8,5,,,,
84,-,Inna Vision,Music On My Mind,-,84,1,,,,
85,-,Lucky Dube,The Way it Is,-,44,6,,,,
86,-,Alborosie,For The Culture,-,20,2,,,,
87,down,ZiGGi Recado,Therapeutic,44,26,4,,,,
88,down,Protoje,The 8 Year Affair,47,21,11,,,,
89,-,Stick Figure,Burial Ground,-,12,16,,,,
90,-,Gentleman,MTV Unplugged (Live),-,20,37,,,,
91,-,Nucleus Roots,Heart of Dub,-,91,1,,,,
92,-,UB40,Promises and Lies,-,8,14,,,,
93,-,Shaggy,The Best of Shaggy,-,16,36,,,,
94,-,The Green,The Green,-,37,4,,,,
95,-,5'nizza,Пятница,-,18,8,,,,
96,down,Various Artists,Playlist: Reggae,92,81,4,,,,
97,-,Verschiedene Interpreten,100 Reggae & Ska Hits,-,4,38,,,,
98,down,Gyptian,Slr - EP,22,22,30,,,,
99,-,Alpha Blondy,Positive Energy,-,8,7,,,,
100,-,Clint Eastwood & General Saint,Stop That Train,-,73,3,,,,
