Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,220,,,,
3,up,Shenseea,Never Gets Late Here,4,3,6,,,,
4,up,Bob Marley & The Wailers,Live! (Deluxe Edition),8,4,149,,,,
5,up,Bob Marley & The Wailers,Kaya (Remastered),6,2,232,,,,
6,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],7,2,238,,,,
7,down,Vybz Kartel,Party With Me,5,5,3,,,,
8,up,UB40,UB45 (Ultimate Edition),9,4,8,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),17,2,198,,,,
10,up,Doe Maar,Doris Day en andere stukken,12,1,227,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",29,1,224,,,,
12,up,UB40,Signing Off (Deluxe Edition),16,2,169,,,,
13,up,Goland Rockow,Rocket Launch Ronny,32,8,7,,,,
14,down,Blaiz Fayah,Level Up,13,11,13,,,,
15,down,Various Artists,Brimstone Riddim,10,6,16,,,,
16,up,Stick Figure,Wisdom,34,2,87,,,,
17,down,Bob Marley & The Wailers,Uprising,11,9,7,,,,
18,up,Worth George,Birthday Delight,21,11,5,,,,
19,down,Chronixx,Chronology,14,2,196,,,,
20,up,Popcaan,Forever,68,2,222,,,,
21,up,Collie Buddz,Take It Easy,49,2,20,,,,
22,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,4,160,,,,
23,up,Bob Marley & The Wailers,Confrontation (Remastered),37,5,163,,,,
24,up,Samuel Medas,Nation of Worshippers,88,24,3,,,,
25,down,Bob Marley & The Wailers,Natty Dread (Remastered),15,9,147,,,,
26,down,Dukes Of Roots,Dukes of Roots,24,23,7,,,,
27,-,Samuel Medas,Royalty,-,27,4,,,,
28,-,Koffee,Gifted,-,1,82,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,7,140,,,,
30,-,Byron Messia,No Love,-,2,63,,,,
31,-,Protoje,Ancient Future,-,9,63,,,,
32,down,Sean Paul,The Trinity (Bonus Version),25,5,116,,,,
33,-,Samory I,Strength,-,4,18,,,,
34,up,Stick Figure,World on Fire,72,4,146,,,,
35,up,Alborosie,For The Culture,78,2,39,,,,
36,down,Gregory Isaacs,Night Nurse (Bonus Track Version),27,8,136,,,,
37,up,John Holt,1000 Volts of Holt (Bonus Tracks Edition),46,33,6,,,,
38,-,Verschiedene Interpreten,Jamaica Rock Riddim,-,25,2,,,,
39,down,UB40,Labour of Love,20,6,147,,,,
40,-,Mavado,Mr. Brooks...A Better Tomorrow,-,31,15,,,,
41,-,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",-,3,41,,,,
42,-,Midnite,Beauty For Ashes,-,28,15,,,,
43,down,DH Delight,Rhythms of the Beats,2,2,10,,,,
44,-,Eek-A-Mouse,Wa-Do-Dem,-,12,64,,,,
45,-,Creation Rebel,Dub from Creation,-,45,1,,,,
46,up,Akae Beka,Living Testament,83,18,4,,,,
47,-,Tribal Kush & Kalibwoy,KALIKUSH,-,6,6,,,,
48,-,Stephen Marley,Old Soul,-,2,25,,,,
49,up,Beef,Beef!,87,3,65,,,,
50,up,"Damian ""Jr. Gong"" Marley",Halfway Tree,93,19,18,,,,
51,-,Collie Buddz,Collie Buddz,-,6,72,,,,
52,down,The Congos,Heart of the Congos,47,47,6,,,,
53,-,Globular,Lifts the Curse of the Grey Goo Assimilators,-,53,2,,,,
54,-,Clinton Fearon,Mi Deh Yah,-,50,2,,,,
55,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,20,26,,,,
56,-,Dubmatix,"The Dub Sessions, Vol. 1",-,40,2,,,,
57,-,The Gladiators,Sweet So Till,-,33,7,,,,
58,up,Popcaan,Great Is He (Deluxe),96,2,57,,,,
59,-,Peter Tosh,Complete Captured Live,-,8,24,,,,
60,up,UB40,Live,91,11,77,,,,
61,-,Monroe X,Rated X,-,61,1,,,,
62,down,Sam Garrett,Forward To Zion,23,3,39,,,,
63,-,Skillibeng,The Prodigy,-,15,59,,,,
64,-,Steel Pulse,Mass Manipulation,-,33,17,,,,
65,down,5'nizza,Пятница,31,18,22,,,,
66,-,Aswad,Live and Direct,-,26,23,,,,
67,down,Alpha Blondy,Best Of,30,2,225,,,,
68,-,Mo'kalamity,Warriors of Light,-,20,38,,,,
69,-,Black Uhuru,The Dub Factor,-,60,4,,,,
70,-,Eek-A-Mouse,The Very Best of Eek-A-Mouse,-,13,29,,,,
71,-,Dexta Daps,Vent Deluxe,-,4,59,,,,
72,down,Jack Johnson,In Between Dub,63,2,42,,,,
73,-,Mc Stef & Das de Rijmmaniak,Rebelutie,-,73,1,,,,
74,-,Morgan Heritage,Full Circle,-,29,12,,,,
75,down,Bob Marley & The Wailers,Songs Of Freedom Rarities,40,4,27,,,,
76,-,Hugh Mundell,Africa Must Be Free By 1983,-,70,4,,,,
77,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,7,138,,,,
78,-,The Elovaters,Endless Summer,-,78,2,,,,
79,-,Joggo,Joggo Music Productions - EP,-,15,3,,,,
80,down,Alpha Blondy,Jerusalem (2010 Remastered Edition),57,18,23,,,,
81,-,Yabby You,Dread Prophecy (The Strange and Wonderful Story of Yabby You),-,81,1,,,,
82,-,Popcaan,Where We Come From,-,7,62,,,,
83,-,Garnett Silk,Love Is the Answer,-,83,1,,,,
84,-,Freddie McGregor,Big Ship,-,23,13,,,,
85,-,Don Corleon,Finally Riddim,-,85,1,,,,
86,-,Spice,10,-,3,17,,,,
87,-,Toots & The Maytals,Funky Kingston,-,6,50,,,,
88,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,88,1,,,,
89,-,Mungo's Hi Fi,Belly Ska Riddim,-,89,1,,,,
90,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape,-,17,11,,,,
91,down,Shenseea,ALPHA,60,1,88,,,,
92,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,17,41,,,,
93,down,Burning Spear,Marcus Garvey,73,13,54,,,,
94,down,Jeon,Biggy Boy Forever,22,2,137,,,,
95,-,Alpha Blondy & The Solar System,Eternity,-,3,47,,,,
96,-,Dub Inc,Futur,-,15,14,,,,
97,-,Stick Figure,Burial Ground,-,12,43,,,,
98,-,Various Artists,Buy out Riddim,-,31,23,,,,
99,-,J Boog,J Boog - EP,-,12,36,,,,
100,-,Masicka,438,-,2,43,,,,
