Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marie Osmond,Until I Fall In Love Again,14,1,213,,,,
2,up,David Slater,Exchange of Hearts,2,1,238,,,,
3,up,Crystal Gayle,A Long and Lasting Love,4,1,133,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),6,1,235,,,,
5,up,Restless Heart,When She Cries,5,1,207,,,,
6,-,Alison Krauss & Union Station,When You Say Nothing At All,-,3,113,,,,
7,up,Shania Twain,You're Still the One,7,1,232,,,,
8,up,Bryan White,God Gave Me You (Single Version),13,1,238,,,,
9,up,Ronnie Milsap,Is It Over,37,1,228,,,,
10,up,Shania Twain,You've Got a Way,92,2,189,,,,
11,up,Lonestar,Amazed,20,2,204,,,,
12,-,Taylor Swift,Back To December (Taylor's Version),-,9,6,,,,
13,down,Dan + Shay,Speechless (The Vocals),12,1,234,,,,
14,up,Eddie Rabbitt,You and I,16,1,179,,,,
15,up,Kenny Rogers,Lady,18,1,133,,,,
16,down,Alison Krauss,"Baby, Now That I've Found You",3,1,232,,,,
17,up,Faith Hill,Cry,50,3,123,,,,
18,down,Lady Antebellum,Need You Now,9,2,209,,,,
19,down,Keith Urban,Tonight I Wanna Cry,8,1,212,,,,
20,up,Dan Seals,One Friend,42,2,214,,,,
21,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),19,2,206,,,,
22,-,Michael Martin Murphey,What's Forever for,-,3,58,,,,
23,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),88,3,193,,,,
24,up,Kenny Rogers,Evergreen,40,13,40,,,,
25,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,125,,,,
26,-,Kris Kristofferson & Rita Coolidge,Loving Arms,-,20,60,,,,
27,down,Shania Twain,When You Kiss Me (Red),15,2,180,,,,
28,down,Michael Johnson,Whenever I Call You Friend,10,5,204,,,,
29,up,Brett Young,In Case You Didn't Know,86,11,28,,,,
30,down,Martina McBride,Valentine (With Jim Brickman),25,1,161,,,,
31,-,Kenny Rogers,A Love Song,-,5,96,,,,
32,down,Kenny Rogers,Crazy,1,1,231,,,,
33,up,Restless Heart,I'll Still Be Loving You,71,1,198,,,,
34,-,Janie Fricke,I Loved You All the Way,-,4,85,,,,
35,up,Crystal Gayle,I Don't Wanna Lose Your Love,59,3,153,,,,
36,down,Vhen Bautista AKA Chino Romero,Chatmate Ko,30,30,51,,,,
37,up,Sugarland,Babe (feat. Taylor Swift),44,19,41,,,,
38,down,Keith Urban,Making Memories of Us,35,18,65,,,,
39,up,Dixie Chicks,Wide Open Spaces,58,3,32,,,,
40,-,Tim McGraw,Humble and Kind,-,16,84,,,,
41,down,Ronald Maret,Hindi Kita Ipagpapalit,33,16,53,,,,
42,up,Dixie Chicks,Not Ready to Make Nice,87,37,20,,,,
43,-,Kenny Rogers,Lady,-,18,19,,,,
44,up,Taylor Swift,You Belong With Me (Taylor’s Version),93,40,4,,,,
45,up,Michael Johnson,Bluer Than Blue,60,16,130,,,,
46,-,Orion,There's No Easy Way,-,46,1,,,,
47,-,キース・アーバン,Everybody,-,38,10,,,,
48,down,Taylor Swift,Enchanted,11,1,82,,,,
49,up,Mickey Guyton,Better Than You Left Me,51,28,50,,,,
50,down,Kenny Rogers,The Greatest,24,8,93,,,,
51,down,Carrie Underwood,Temporary Home,49,24,89,,,,
52,-,Dan Seals,You Still Move Me,-,52,5,,,,
53,down,LeAnn Rimes,I Need You,36,2,219,,,,
54,down,LeAnn Rimes,The Heart Never Forgets,39,1,197,,,,
55,down,LeAnn Rimes,Looking Through Your Eyes (From the 'Quest for Camelot' Motion Picture),22,3,184,,,,
56,down,Faith Hill,It Matters to Me,29,29,34,,,,
57,-,Bellamy Brothers,Let Your Love Flow,-,5,53,,,,
58,down,Dixie Chicks,Loving Arms,28,4,180,,,,
59,-,HalleyAnna,Back In Your Arms Again,-,50,3,,,,
60,-,Carrie Underwood,Heartbeat,-,25,29,,,,
61,-,Jewel,I Love You Forever,-,61,1,,,,
62,-,Billy Dean,I Can't Find the Words to Say Goodbye,-,1,126,,,,
63,down,Dan Seals,I'd Really Love to See You Tonight,45,7,54,,,,
64,up,Maren Morris,The Bones,74,37,18,76,2019-12-22,50,2020-01-12
65,-,Kenny Chesney,The Boys of Fall,-,11,50,,,,
66,-,Dan + Shay,Nothin' Like You,-,5,76,,,,
67,down,Uncle Kracker,Follow Me,34,6,170,,,,
68,-,Kacey Musgraves,High Horse,-,19,58,,,,
69,-,Anne Murray,I Just Fall In Love Again,-,9,29,,,,
70,-,John Rich,I Don't Wanna Lose Your Love,-,24,5,,,,
71,-,Kenny Rogers,You Are So Beautiful,-,10,11,,,,
72,-,SongSmith,Until I Fall In Love Again,-,72,1,,,,
73,-,Alan Jackson,Remember When,-,7,131,,,,
74,down,Olivia Newton-John,"I Love You, I Honestly Love You",46,19,39,,,,
75,-,Ronnie Milsap,I Wouldn't Have Missed It For the World,-,75,1,,,,
76,-,Little Big Town,When Someone Stops Loving You,-,38,20,,,,
77,down,Crystal Gayle,You Were There For Me,54,11,53,,,,
78,-,Shania Twain,From This Moment On (Live),-,19,131,,,,
79,down,Kenny Rogers,Through the Years,55,32,85,,,,
80,down,Eric Carmen,All By Myself,56,10,76,,,,
81,up,Jonny Houlihan,Lean on in (feat. Briana Tyson),94,42,23,,,,
82,-,Kenny Chesney,Me and You,-,15,31,,,,
83,down,Anne Murray,You Needed Me,77,2,197,,,,
84,-,Gabby Barrett,I Hope,-,32,16,99,2020-01-12,78,2020-03-22
85,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,85,1,,,,
86,-,Keith Urban,Break on Me,-,32,47,,,,
87,down,Eddie Rabbitt,You Don't Love Me Anymore,53,10,104,,,,
88,-,Dan + Shay,Tequila,-,74,2,,,,
89,down,Stella Parton,I Want to Hold You In My Dreams Tonight,47,47,14,,,,
90,-,Alison Krauss & Union Station,When You Say Nothing At All,-,62,7,,,,
91,-,Kane Brown & Marshmello,Miles on It,-,91,1,,,,
92,-,Crystal Gayle,You Never Gave Up On Me,-,1,147,,,,
93,-,Restless Heart,Mind Over Matters of the Heart,-,1,86,,,,
94,down,Jelly Roll,Save Me (with Lainey Wilson),68,61,7,,,,
95,-,Deborah Allen,Baby I Lied (Rerecorded),-,11,13,,,,
96,-,Alan Jackson,Livin' On Love,-,26,32,,,,
97,down,Alan Jackson,Thank God for the Radio,81,62,5,,,,
98,-,Ronnie Milsap,It Was Almost Like a Song,-,62,8,,,,
