Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,220,,,,
2,up,Lady Antebellum,Need You Now,3,1,235,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,163,18,2021-02-21,18,2021-02-21
4,up,Restless Heart,When She Cries,4,3,213,,,,
5,up,Lonestar,Amazed,9,2,235,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),7,2,148,63,2021-04-18,63,2021-04-18
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,5,219,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Fearless (Taylor’s Version),10,2,157,,,,
9,up,Taylor Swift,Enchanted,24,1,237,,,,
10,down,Kenny Rogers,Through the Years,5,2,205,,,,
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,237,21,2019-10-06,9,2019-10-13
12,up,Anne Murray,I Just Fall In Love Again,14,9,226,,,,
13,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),11,11,146,,,,
14,down,Anne Murray,Just Another Woman In Love,12,8,237,,,,
15,up,Jim Brickman & Martina McBride,Valentine,32,4,44,,,,
16,down,Josh Turner,Your Man,13,6,230,,,,
17,down,Anne Murray,You Needed Me,15,14,232,,,,
18,up,Shania Twain,You're Still the One,35,5,235,,,,
19,down,Faith Hill,This Kiss,16,11,231,,,,
20,up,Dan Seals,One Friend,50,20,106,,,,
21,down,Anne Murray,Broken Hearted Me,17,16,228,,,,
22,up,Kenny Rogers,You and I,48,22,50,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,15,113,,,,
24,up,テイラー・スウィフト,22,41,3,206,,,,
25,down,Michael Johnson,I'll Always Love You,19,14,229,,,,
26,down,Faith Hill,There You'll Be,20,15,233,,,,
27,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",43,19,134,,,,
28,down,Taylor Swift,Never Grow Up,21,17,234,,,,
29,down,Faith Hill,If I'm Not In Love,22,16,229,,,,
30,down,Beyoncé,16 CARRIAGES,23,5,13,,,,
31,down,Kim Carnes,Bette Davis Eyes,25,17,227,,,,
32,up,Dan + Shay,Glad You Exist,45,12,117,,,,
33,up,Post Malone,I Had Some Help (feat. Morgan Wallen),38,33,4,,,,
34,-,Alexandra Kay,That's What Love Is,-,1,20,,,,
35,down,Blake Shelton,Home,27,18,232,,,,
36,down,テイラー・スウィフト,All Too Well,28,16,227,,,,
37,down,ハンター・ヘイズ,Wanted,29,20,235,,,,
38,down,Dan + Shay,Speechless,30,22,165,87,2019-10-13,87,2019-10-13
39,-,Maddie Wilson,A Million Dreams,-,39,15,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),33,18,70,,,,
41,-,Griffen Palmer,Second Guessing,-,41,1,,,,
42,down,Shania Twain,You're Still the One (International Mix),31,31,25,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),37,3,166,86,2021-04-04,86,2021-04-04
44,-,Kenny Rogers,Through the Years,-,37,28,,,,
45,down,Sara Evans,I Could Not Ask for More,34,21,211,,,,
46,down,Anne Asuero,Mindanaoan (feat. PandaTraxx),42,42,2,,,,
47,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,1,173,,,,
48,-,Korey Rose,Let This Cowboy Take You Away,-,48,1,,,,
49,-,Riders In the Sky,Ghost Riders In the Sky,-,49,1,,,,
50,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,6,154,,,,
51,-,Anne Murray,Nobody Loves Me Like You Do,-,51,7,,,,
52,down,Dixie Chicks,Loving Arms,49,17,213,,,,
53,down,Taylor Swift,Fifteen (Taylor’s Version),44,14,58,,,,
