Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mario Biondi,Sun Special Edition,2,1,228,,,,
2,down,Mario Biondi,Handful of Soul,1,1,218,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,243,,,,
4,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),4,2,239,,,,
5,up,Incognito,Tales from the Beach,5,2,234,,,,
6,up,Chiara Civello,Canzoni,6,4,224,,,,
7,up,Incognito,Transatlantic R.P.M.,8,4,229,,,,
8,up,No-Lounge,"Napoli lounge (Traditional Naples Songs in Nu-Jazz, Bossa & Chill Out Experience)",9,4,215,,,,
9,up,Varios Artistas,Jazz and 80s - Part Two,10,5,229,,,,
10,up,Simona Molinari,Tua (Deluxe Version),11,7,230,,,,
11,up,"Paolo Fresu, Jan Lundgren & Richard Galliano",Mare Nostrum,13,7,223,,,,
12,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,14,7,234,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),12,1,34,87,2019-10-13,20,2019-10-20
14,up,Various Artists,Jazz and 80's,15,8,230,,,,
15,up,Miles Davis,Kind of Blue,16,5,222,,,,
16,up,Pat Metheny,What's It All About,17,8,230,,,,
17,up,Herbie Hancock,The Imagine Project,18,9,239,,,,
18,up,Varios Artistas,Jazz and '90s,19,11,236,,,,
19,up,Le Sorelle Marinetti,Non ce ne importa niente,22,10,241,,,,
20,up,Jaco Pastorius,The Essential Jaco Pastorius,24,15,216,,,,
21,up,Vários intérpretes,Jazz and 70s,26,11,234,,,,
22,up,Mario Biondi,I Love You More (Live),23,6,233,,,,
23,up,Miles Davis,Kind of Blue (Legacy Edition),25,16,218,,,,
24,up,Vinicio Capossela,Live in Volvo,28,13,234,,,,
25,down,Simona Molinari,Dr. Jekyll Mr. Hyde,7,3,229,,,,
26,up,Kenny G,Kenny G: Greatest Hits,29,15,191,,,,
27,up,The Dave Brubeck Quartet,Time Out,30,18,162,,,,
28,up,"Gino Paoli, Enrico Rava, Danilo Rea, Rosario Bonaccorso & Roberto Gatto",Milestones - Un incontro in Jazz,31,2,238,,,,
29,up,Dave Brubeck,Dave Brubeck's Greatest Hits,32,19,143,,,,
30,up,Pat Metheny,Kin (<-->),33,16,152,,,,
31,up,Pat Metheny,Orchestrion,37,18,154,,,,
32,down,Nina Simone,Nina Simone: The Greatest Hits,20,10,229,,,,
33,down,Herbie Hancock,The Essential Herbie Hancock,21,12,213,,,,
34,down,Pat Metheny Group,The Way Up,27,14,228,,,,
35,-,Bill Evans Trio,Waltz For Debby (Live At The Village Vanguard / 1961),-,35,1,,,,
36,-,Various Artists,Little Italy,-,36,1,,,,
37,-,Keith Jarrett,The Köln Concert (Live),-,1,209,,,,
38,-,Kamasi Washington,The Epic,-,32,21,,,,
