Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,12,1,2,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,down,WILLOW,empathogen,1,1,5,,,,
4,down,Laufey,Bewitched,3,1,45,,,,
5,down,Norah Jones,Visions,4,1,13,,,,
6,up,The Cloud Hoppers,Swingin' in the Cloud,20,6,8,,,,
7,up,BADBADNOTGOOD,Mid Spiral: Order - EP,15,7,2,,,,
8,up,Nina Simone,I Put a Spell On You,8,2,95,,,,
9,down,Kamasi Washington,Fearless Movement,6,2,9,,,,
10,up,The Wanderers,Eclectic Mix,17,10,8,,,,
11,down,Stan Getz & João Gilberto,Getz/Gilberto,10,1,145,,,,
12,up,Chet Baker,Chet Baker Sings,14,1,197,,,,
13,down,브래드 멜다우,After Bach II,7,2,4,,,,
14,down,Barista Jazz Lounge,Manhattan,9,7,14,,,,
15,-,Arooj Aftab,Night Reign,-,15,1,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),16,2,30,87,2019-10-13,20,2019-10-20
17,down,John Coltrane,A Love Supreme,13,4,103,,,,
18,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,5,5,3,,,,
19,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,19,1,,,,
20,up,Chill Jazz,Jazz in the Background,22,3,125,,,,
21,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),39,21,2,,,,
22,up,Jasmine Myra,Rising,35,10,5,,,,
23,up,Melody Gardot,Sunset In The Blue (Deluxe Version),23,1,160,,,,
24,-,Lee Ritenour & Dave Grusin,Brasil,-,24,1,,,,
25,-,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",-,25,3,,,,
26,down,Diana Krall,The Look of Love,19,6,151,,,,
27,-,Shirley Horn,You Won't Forget Me,-,27,4,,,,
28,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",11,1,8,,,,
29,up,Chet Baker,Chet,68,5,114,,,,
30,-,Melody Gardot & Philippe Powell,Entre eux deux (The Paris Sessions) - EP,-,3,6,,,,
31,up,Yussef Dayes,Black Classical Music,49,2,47,,,,
32,up,Bill Evans,You Must Believe In Spring (Remastered 2022),75,15,26,,,,
33,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,15,20,,,,
34,-,Tord Gustavsen Quartet,Extended Circle,-,34,6,,,,
35,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,12,108,,,,
36,up,The Dave Brubeck Quartet,Time Out,40,8,95,,,,
37,-,Jill Barber,Chansons,-,37,10,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,30,5,223,,,,
39,-,Kokoroko,Could We Be More,-,1,61,,,,
40,down,Claylow Men,Behind the Scatt,27,27,2,,,,
41,-,Gregory Porter,Be Good,-,5,188,,,,
42,down,Morning Jazz,Sunny Morning Jazz,18,1,18,,,,
43,-,Vega Trails,Tremors in the Static,-,43,2,,,,
44,down,Ghost-Note,Mustard n'Onions,36,9,6,,,,
45,-,Nir Felder,III,-,45,1,,,,
46,up,Sven Ratzke,Marlene,85,46,5,,,,
47,down,Kenny Barron,Beyond This Place,21,21,4,,,,
48,down,Deepzech & Hanne Christiansen,Corn Fields,38,15,4,,,,
49,-,Manuel Galban & Ry Cooder,Mambo Sinuendo,-,37,6,,,,
50,-,Kenny G,Breathless,-,20,16,,,,
51,-,Full Circle,Full Circle,-,51,1,,,,
52,-,Fourplay,Best of Fourplay (2020 Remastered),-,52,2,,,,
53,up,Mo' Horizons,Mango,54,53,3,,,,
54,-,De-Phazz,Pit Sounds,-,27,4,,,,
55,-,Suzan Veneman,Zinder,-,55,1,,,,
56,-,Cal Tjader,The Prophet,-,20,8,,,,
57,down,Jazzman Liony,Global Easy,48,28,4,,,,
58,-,Venna,EQUINOX - EP,-,6,17,,,,
59,-,Venna,VENOLOGY - EP,-,25,11,,,,
60,-,Jeff Lorber,Flipside,-,60,1,,,,
61,down,Sethh Gorrth,Because of You,33,14,7,,,,
62,-,Snarky Puppy,Empire Central,-,1,72,,,,
63,-,Yussef Kamaal,Black Focus,-,22,32,,,,
64,-,Matthew Halsall,An Ever Changing View,-,4,37,,,,
65,-,Jon Batiste & Cory Wong,Meditations,-,17,12,,,,
66,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,66,1,,,,
67,down,Relaxing Piano Crew,Jazz That Stylishly Colors Dinner Time,58,58,2,,,,
68,down,Amos Lee,Amos Lee,41,8,43,,,,
69,-,Anouar Brahem,The Astounding Eyes of Rita,-,17,58,,,,
70,-,프레드 허시,"Silent, Listening",-,12,5,,,,
71,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,4,71,,,,
72,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,72,1,,,,
73,-,JAZZ PARADISE,Blossom Garden JAZZ for Refresh Time,-,73,1,,,,
74,-,Teddy Wilson,Teddy Wilson,-,74,1,,,,
75,-,Restaurant Lounge Background Music & James Butler,Autumn Jazz Cafe,-,75,1,,,,
76,down,Good Mood Lounge Music Zone,"New York Jazz: Lounge & Relaxing Tones, Family Dinner, Acoustic Piano, Restaurant, Soothing Night, Background Jazz, Evening Rest",72,72,2,,,,
77,-,Coffee Shop Jazz,Jazz Lounge,-,77,1,,,,
78,down,Art Blakey & The Jazz Messengers,Moanin',63,1,44,,,,
79,-,Takako Ueno & Tsuyoshi Yamamoto Trio,Getting to Know You,-,79,1,,,,
80,-,Peggy Lee & George Shearing,Beauty And The Beat! (Expanded Edition),-,80,1,,,,
81,-,Donald Byrd,Places & Spaces,-,49,3,,,,
82,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,8,141,,,,
83,-,Ibrahim Maalouf,S3NS,-,1,114,84,2019-10-06,84,2019-10-06
84,down,John Coltrane,Giant Steps (2020 Remaster),73,14,37,,,,
85,down,Lizz Wright,Shadow,47,4,8,,,,
86,-,Josee Koning,Doce Presença (feat. Ivan Lins),-,86,1,,,,
87,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),74,1,237,,,,
88,-,Butcher Brown,#KingButch,-,12,15,,,,
89,-,Dinah Washington & Brook Benton,The Two of Us,-,84,2,,,,
90,-,Yellowjackets,A Rise in the Road,-,70,3,,,,
91,-,Chris Botti,Vol. 1,-,3,23,,,,
92,-,Melody Gardot,Currency of Man (The Artist's Cut),-,16,44,,,,
93,down,Teus Nobel,Little Wing - EP,70,70,2,,,,
94,-,Mary Halvorson,Cloudward,-,10,5,,,,
95,-,Lady Blackbird,Black Acid Soul (Deluxe),-,1,73,,,,
96,-,Lalo Schifrin,Mission: Impossible and Other Thrilling Themes (Jazz Club),-,96,1,,,,
97,-,John Coltrane,Coltrane (Remastered),-,97,1,,,,
98,-,Nala Sinephro,Space 1.8,-,12,25,,,,
99,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,8,132,,,,
100,-,Cannonball Adderley,Somethin' Else,-,18,38,,,,
