Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,1,1,3,,,,
2,up,Arooj Aftab,Night Reign,2,1,4,,,,
3,up,Miles Davis,Kind of Blue,3,1,242,,,,
4,up,Laufey,Bewitched: The Goddess Edition,20,4,3,,,,
5,down,WILLOW,empathogen,4,1,8,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto,7,1,148,,,,
7,up,Norah Jones,Visions,8,1,16,,,,
8,up,Frank Sinatra,Nothing But the Best (Remastered),10,2,33,87,2019-10-13,20,2019-10-20
9,up,Barista Jazz Lounge,Manhattan,12,7,17,,,,
10,up,Chet Baker,Chet Baker Sings,18,1,200,,,,
11,up,Diana Krall,Only Trust Your Heart,58,11,2,,,,
12,up,Cafe Music BGM Channel,Paris Terrace,40,12,2,,,,
13,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,3,4,,,,
14,down,Keith Jarrett,The Köln Concert (Live),13,4,112,,,,
15,up,Kamasi Washington,Fearless Movement,17,2,12,,,,
16,up,Chill Jazz,Jazz in the Background,16,3,128,,,,
17,up,Teus Nobel,My Little Brown Book - EP,36,17,2,,,,
18,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,19,1,5,,,,
19,down,Lee Ritenour & Dave Grusin,Brasil,14,5,4,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,33,5,226,,,,
21,up,Diana Krall,The Look of Love,62,6,153,,,,
22,-,Starklinnemann,Awake - EP,-,22,1,,,,
23,-,Gregory Porter,Be Good,-,5,189,,,,
24,up,The Dave Brubeck Quartet,Time Out,56,8,98,,,,
25,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,25,11,,,,
26,down,The Cloud Hoppers,Swingin' in the Cloud,9,6,11,,,,
27,down,Pat Metheny,MoonDial,21,21,2,,,,
28,up,Sethh Gorrth,Because of You,88,14,10,,,,
29,-,John Coltrane,Giant Steps (2020 Remaster),-,14,38,,,,
30,-,Herbie Hancock,Head Hunters,-,26,39,,,,
31,up,sound furniture,Relax Better Edge,48,23,4,,,,
32,down,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",5,5,6,,,,
33,down,Morning Jazz,Sunny Morning Jazz,27,1,21,,,,
34,-,Laufey,Everything I Know About Love (Instrumental),-,34,1,,,,
35,down,Aseo Friesacher,Kaiju Project,25,25,2,,,,
36,-,Melody Gardot,Worrisome Heart,-,17,45,,,,
37,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,37,1,,,,
38,down,Nina Simone,I Put a Spell On You,24,2,98,,,,
39,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,26,26,3,,,,
40,down,John Coltrane,A Love Supreme,28,4,106,,,,
41,up,Citrus Sun,Anaconga,41,41,2,,,,
42,down,Sam Newbould,Homing,11,11,3,,,,
43,-,Paul Reeves & Cliff Haywood,The Jazz Sessions,-,43,1,,,,
44,-,Amos Lee,Amos Lee,-,8,44,,,,
45,up,Nina Simone,Nina Simone: The Greatest Hits,89,4,205,,,,
46,-,Ella Fitzgerald,Sings Sweet Songs For Swingers,-,45,2,,,,
47,-,Tomasz Stanko Quartet,September Night,-,47,1,,,,
48,-,Jim Hall,Jazz Guitar,-,48,2,,,,
49,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),50,4,20,,,,
50,-,Anouar Brahem,Le pas du chat noir,-,17,17,,,,
51,-,Kamasi Washington,The Epic,-,19,14,,,,
52,down,Chet Baker,Chet,31,5,117,,,,
53,up,Miles Davis,Ascenseur pour l'échafaud,77,1,105,,,,
54,-,Cafe Music BGM Channel,Work & Jazz Piano,-,15,13,,,,
55,-,Chillaxing Jazz Kollektion,"Groove Jazz n Chill, Vol. 5",-,55,1,,,,
56,up,Ad Colen Quartet,Spark,68,56,3,,,,
57,down,Mario Biondi,Handful of Soul,54,33,30,,,,
58,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),81,1,239,,,,
59,-,Coffee Jazz Melody,All Through the Night,-,59,2,,,,
60,-,Pat Metheny Group,Imaginary Day,-,28,3,,,,
61,-,The Greg Foat Group,Girl and Robot With Flowers,-,61,1,,,,
62,-,Jazz Lounge Ballards,Slow Jazz,-,17,11,,,,
63,down,Jill Barber,Encore!,57,57,2,,,,
64,-,Kokoroko,Could We Be More,-,1,62,,,,
65,-,Conic Rose,Heller Tag,-,65,1,,,,
66,-,Robert Glasper,Black Radio III (Supreme Edition),-,5,49,,,,
67,down,Lady Blackbird,Black Acid Soul (Deluxe),53,1,75,,,,
68,-,Anouar Brahem,Souvenance,-,52,2,,,,
69,down,Yussef Dayes,Black Classical Music,32,2,50,,,,
70,-,Julius Rodriguez,Evergreen,-,70,1,,,,
71,up,Jasmine Myra,Rising,76,10,8,,,,
72,up,Jazzman Liony,Global Easy,80,28,7,,,,
73,-,John Zorn,Her Melodious Lay (feat. Julian Lage & Gyan Riley),-,73,1,,,,
74,-,John Coltrane,Blue Train,-,11,67,,,,
75,-,Sethh Gorrth,Heart Plans,-,18,7,,,,
76,-,Slumbering Ensemble,Ghibli Café: Jazz & Bossa,-,76,1,,,,
77,-,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,-,77,1,,,,
78,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",79,4,125,,,,
79,-,Madeleine Peyroux,Careless Love (Deluxe Edition),-,4,73,,,,
80,-,Louis Armstrong,The Very Best of Louis Armstrong,-,2,147,,,,
81,-,Ambiente Solstice,Short Stories,-,71,2,,,,
82,down,Starklinnemann,"Transcending Liszt, Vol. 1",34,34,2,,,,
83,-,オスカー・ピーターソン・トリオ,We Get Requests,-,19,52,,,,
84,-,Dominic Miller,Silent Light,-,48,9,,,,
85,-,Luca Sestak,Lighter Notes,-,31,7,,,,
86,-,Bill Evans & Jim Hall,Undercurrent,-,14,38,,,,
87,-,Hugo Focus,Work BGM that Gets the Job Done,-,87,1,,,,
88,down,Pat Metheny Group,We Live Here,55,39,17,,,,
89,-,BGM channel,紫陽花ラウンジ,-,89,1,,,,
90,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,90,1,,,,
91,-,Roberto Restuccia,When the Smoke Clears,-,91,1,,,,
92,down,Deepzech & Hanne Christiansen,Corn Fields,46,15,6,,,,
93,-,Glenn Miller and His Orchestra,"The Ultimate ""In-Stereo"" Collection (Special Edition)",-,66,3,,,,
94,-,Typhoon & New Cool Collective,Chocolade,-,87,5,,,,
95,-,Tony Overwater Quintet & Nico de Vries,Kikker Heeft de Blues,-,19,12,,,,
96,-,Anouar Brahem,The Astounding Eyes of Rita,-,17,60,,,,
97,-,Ella Fitzgerald,Ella For Lovers (Deluxe Edition),-,2,19,,,,
98,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),49,18,5,,,,
99,-,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,-,99,1,,,,
100,-,Abdullah Ibrahim,Senzo,-,54,2,,,,
