Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,3,1,243,,,,
2,up,Laufey,Bewitched: The Goddess Edition,4,2,4,,,,
3,down,Arooj Aftab,Night Reign,2,1,5,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,6,1,149,,,,
5,down,Robert Glasper,Let Go,1,1,4,,,,
6,down,WILLOW,empathogen,5,1,9,,,,
7,up,Chet Baker,Chet Baker Sings,10,1,201,,,,
8,-,Weather Report,Night Passage,-,8,1,,,,
9,down,Norah Jones,Visions,7,1,17,,,,
10,down,Barista Jazz Lounge,Manhattan,9,7,18,,,,
11,up,The Cloud Hoppers,Swingin' in the Cloud,26,6,12,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),8,2,34,87,2019-10-13,20,2019-10-20
13,up,Morning Jazz,Sunny Morning Jazz,33,1,22,,,,
14,up,Kamasi Washington,Fearless Movement,15,2,13,,,,
15,-,Ella Fitzgerald,Around the World With Ella,-,15,1,,,,
16,down,Keith Jarrett,The Köln Concert (Live),14,4,113,,,,
17,down,Chill Jazz,Jazz in the Background,16,3,129,,,,
18,-,Claylow Men,Behind the Scatt,-,18,5,,,,
19,-,The Wanderers,Eclectic Mix,-,10,11,,,,
20,up,Miles Davis,Ascenseur pour l'échafaud,53,1,106,,,,
21,-,corto.alto,30/108,-,21,1,,,,
22,up,The Dave Brubeck Quartet,Time Out,24,8,99,,,,
23,-,Madeleine Peyroux,Let's Walk,-,23,1,,,,
24,-,Pat Metheny,One Quiet Night,-,12,45,,,,
25,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,13,3,5,,,,
26,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,22,35,,,,
27,up,Jazzman Liony,Global Easy,72,27,8,,,,
28,up,Nina Simone,I Put a Spell On You,38,2,99,,,,
29,up,Tomasz Stanko Quartet,September Night,47,29,2,,,,
30,up,Laufey,Everything I Know About Love (Instrumental),34,30,2,,,,
31,up,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",37,31,2,,,,
32,up,Yussef Dayes,Black Classical Music,69,2,51,,,,
33,down,Diana Krall,The Look of Love,21,6,154,,,,
34,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),58,1,240,,,,
35,-,Eliane Elias,Time and Again,-,35,1,,,,
36,up,Starklinnemann,"Transcending Liszt, Vol. 1",82,34,3,,,,
37,-,Memphis Jug Band,Memphis Jug Band - The Story 1927-1934,-,37,2,,,,
38,-,"Grover Washington, Jr.",Mister Magic,-,38,3,,,,
39,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,1,11,,,,
40,-,Don Glori,Don't Forget to Have Fun,-,40,1,,,,
41,-,Benjamin Herman,Project S,-,15,25,,,,
42,up,Chet Baker,Chet,52,5,118,,,,
43,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),98,18,6,,,,
44,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),49,4,21,,,,
45,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",78,4,126,,,,
46,down,Nina Simone,Nina Simone: The Greatest Hits,45,4,206,,,,
47,up,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,99,47,2,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,20,5,227,,,,
49,up,Deepzech & Hanne Christiansen,Corn Fields,92,15,7,,,,
50,down,sound furniture,Relax Better Edge,31,23,5,,,,
51,-,Julian Lage,Speak To Me,-,2,12,,,,
52,up,BGM channel,紫陽花ラウンジ,89,52,2,,,,
53,down,Sethh Gorrth,Because of You,28,14,11,,,,
54,-,Oz Noy,Schizophrenic,-,54,2,,,,
55,-,Return to Forever,Romantic Warrior,-,55,3,,,,
56,down,Cafe Music BGM Channel,Paris Terrace,12,12,3,,,,
57,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,18,1,6,,,,
58,-,Lizz Wright,Shadow,-,4,11,,,,
59,-,Paul Taylor,Undercover,-,59,2,,,,
60,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,1,162,,,,
61,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,8,133,,,,
62,-,コリー・ヘンリー,The Revival (Live),-,62,3,,,,
63,-,Funky Jazz Band,Bajando Palmas. La Conquista - EP,-,63,1,,,,
64,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,34,11,,,,
65,-,Coffee Jazz Melody,The Way You Look Tonight - Jazz Music,-,65,1,,,,
66,-,Maurizio Grondona Group,Looking at the Sea - EP,-,66,1,,,,
67,-,Glenn Miller,The Very Best of Glenn Miller,-,67,2,,,,
68,-,George Benson,Give Me the Night,-,22,39,,,,
69,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,113,,,,
70,-,John Coltrane,My Favorite Things,-,25,4,,,,
71,down,Aseo Friesacher,Kaiju Project,35,25,3,,,,
72,-,Jennifer Warnes,The Hunter,-,56,4,,,,
73,-,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,-,26,7,,,,
74,-,Tin Men and the Telephone,Greatest,-,74,1,,,,
75,-,Instrumental Sleep Jazz,Quiet Sleep Jazz,-,75,1,,,,
76,-,Annie Lennox,Nostalgia (Deluxe),-,27,20,,,,
77,down,John Coltrane,A Love Supreme,40,4,107,,,,
78,down,Gregory Porter,Be Good,23,5,190,,,,
79,-,Avishai Cohen,Shifting Sands,-,4,16,,,,
80,-,Matthew Halsall,An Ever Changing View,-,4,38,,,,
81,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,18,18,,,,
82,up,Anouar Brahem,The Astounding Eyes of Rita,96,17,61,,,,
83,-,Josee Koning,Doce Presença (feat. Ivan Lins),-,83,2,,,,
84,-,브래드 멜다우,After Bach II,-,2,7,,,,
85,-,Various Artists,Jazz Chill,-,85,2,,,,
86,-,Alessandro Fongaro,"First Time (A)Live. [feat. Sun-Mi Hong, Nicolò Ricci & Jesse Schilderink]",-,86,1,,,,
87,-,Jan Akkerman,North Sea Jazz - Legendary Concerts,-,51,7,,,,
88,-,Chilly Gonzales,Solo Piano,-,29,8,,,,
89,down,Sam Newbould,Homing,42,11,4,,,,
90,down,オスカー・ピーターソン・トリオ,We Get Requests,83,19,53,,,,
91,-,"Benjamin Lackner, Mathias Eick, Jérôme Regard & Manu Katché",Last Decade,-,13,10,,,,
92,down,Conic Rose,Heller Tag,65,65,2,,,,
93,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,13,13,,,,
94,-,Ryo Fukui,Scenery,-,17,18,,,,
95,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,5,6,,,,
96,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,11,10,,,,
97,-,Suzan Veneman,Zinder,-,55,2,,,,
98,-,Stan Getz & Charlie Byrd,Jazz Samba,-,27,18,,,,
99,down,Paul Reeves & Cliff Haywood,The Jazz Sessions,43,43,2,,,,
100,-,Nala Sinephro,Space 1.8,-,12,26,,,,
