Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,5,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),36,3,2,,,,
4,down,Amy Winehouse,Back to Black,3,1,236,,,,
5,down,Bryson Tiller,Bryson Tiller,4,1,8,,,,
6,down,SZA,SOS,5,1,75,,,,
7,down,USHER,COMING HOME (Expanded Edition),6,1,12,,,,
8,up,Jorja Smith,falling or flying (Reimagined),68,8,2,,,,
9,down,Amy Winehouse,Frank,7,7,59,,,,
10,down,SZA,Ctrl (Deluxe),8,1,101,,,,
11,up,Various Artists,Motown Greatest Hits,13,5,236,,,,
12,down,The Weeknd,After Hours,11,1,220,4,2020-02-23,1,2020-03-29
13,down,The Weeknd,Starboy,12,2,236,65,2019-12-08,35,2021-02-14
14,up,Sade,The Best of Sade,14,11,232,,,,
15,down,Usher,Confessions (Expanded Edition),10,3,236,,,,
16,up,Bryson Tiller,T R A P S O U L (Deluxe),16,2,190,40,2020-09-27,21,2020-10-04
17,up,The Weeknd,Dawn FM,19,1,123,,,,
18,up,Brent Faiyaz,Larger Than Life,18,1,29,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,136,,,,
20,down,Tory Lanez,Alone at Prom (Deluxe),17,2,26,,,,
21,up,Charlotte Day Wilson,Cyan Blue,71,21,2,,,,
22,up,Summer Walker,Over It,23,1,229,25,2019-10-06,2,2019-11-17
23,down,Sinéad Harnett,Boundaries,9,9,3,,,,
24,down,Fridayy,Fridayy,22,3,38,,,,
25,up,Cleo Sol,Gold,25,2,33,,,,
26,down,The Weeknd,Trilogy (Original Version),21,12,26,,,,
27,down,Jorja Smith,falling or flying,24,1,41,,,,
28,down,The Weeknd,Beauty Behind the Madness,26,11,235,43,2021-02-14,43,2021-02-14
29,up,Doja Cat,Hot Pink (Video Deluxe),32,2,162,59,2021-04-11,42,2021-04-18
30,down,Jalen Ngonda,Come Around and Love Me,28,18,40,,,,
31,down,The Weeknd,"My Dear Melancholy,",27,9,235,78,2019-12-01,73,2021-04-04
32,down,Yung Bleu,Jeremy,15,15,3,,,,
33,up,Chris Brown,Indigo (Extended),42,4,236,95,2019-10-06,78,2019-11-10
34,up,The Weeknd,The Highlights (Deluxe),37,18,14,,,,
35,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),33,9,73,,,,
36,up,Brent Faiyaz,WASTELAND,40,2,99,,,,
37,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),31,1,168,34,2021-02-28,8,2021-03-07
38,down,Jhené Aiko,Sail Out - EP,34,19,150,,,,
39,up,Luther Vandross,The Greatest Hits,45,21,220,,,,
40,up,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",55,36,193,,,,
41,up,Sade,Love Deluxe,43,41,44,,,,
42,down,Laicositna,Deal With It,35,6,10,,,,
43,down,Brent Faiyaz,F**k the World,39,1,213,27,2020-02-09,3,2020-02-16
44,up,Chris Brown,BREEZY - It's Giving Christmas,44,28,35,,,,
45,down,Tory Lanez,PLAYBOY,29,1,167,34,2021-03-07,9,2021-03-14
46,down,SiR,Heavy,30,4,10,,,,
47,up,Steve Lacy,Gemini Rights,50,2,96,,,,
48,up,Jordan Rakei,The Loop,89,41,10,,,,
49,down,Summer Walker,Still Over It,48,1,130,,,,
50,down,The Weeknd,House of Balloons (Original),41,1,151,3,2021-03-28,3,2021-03-28
51,up,Usher,Raymond v Raymond (Expanded Edition),57,13,45,,,,
52,up,Erykah Badu,Baduizm (Special Edition),67,40,114,,,,
53,down,PARTYNEXTDOOR,Partynextdoor,38,26,71,,,,
54,up,Marvin Gaye,What's Going On,56,12,178,,,,
55,up,Michael Kiwanuka,Love & Hate,72,20,233,,,,
56,up,Michael Kiwanuka,KIWANUKA,65,1,235,5,2019-11-03,5,2019-11-03
57,down,Jorja Smith,Lost & Found,54,5,236,,,,
58,down,Usher,8701,51,5,236,,,,
59,down,Daniel Caesar,Freudian,47,26,233,,,,
60,down,Alicia Keys,The Element of Freedom,53,28,232,,,,
61,down,PARTYNEXTDOOR,Partynextdoor Two,46,29,69,,,,
62,down,Chris Brown,F.A.M.E. (Expanded Edition),58,15,234,,,,
63,up,Stevie Wonder,Songs in the Key of Life,63,45,73,,,,
64,up,Sade,Diamond Life,86,61,59,,,,
65,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),60,47,9,,,,
66,down,Thee Sacred Souls,Thee Sacred Souls,52,21,35,,,,
67,down,Khalid,American Teen,62,6,234,,,,
68,up,Mariah the Scientist,RY RY WORLD,98,9,66,,,,
69,up,Cleo Sol,Heaven,80,2,35,,,,
70,down,Mariah the Scientist,To Be Eaten Alive,66,4,29,,,,
71,down,Childish Gambino,"""Awaken, My Love!""",59,25,204,,,,
72,down,TLC,CrazySexyCool,49,49,15,,,,
73,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),64,2,57,,,,
74,down,Victoria Monét,JAGUAR II,73,2,41,,,,
75,down,GIVĒON,Give Or Take,61,2,99,,,,
76,up,Summer Walker,Last Day of Summer,76,20,225,,,,
77,up,Aaliyah,Aaliyah,84,1,84,,,,
78,down,Jhené Aiko,Sailing Soul(s),69,6,17,87,2021-03-14,25,2021-03-21
79,up,Whitney Houston,The Ultimate Collection,100,19,227,,,,
80,up,Kali Uchis,Isolation,85,40,181,,,,
81,up,Various Artists,Northern Soul - 20 Original Classics,91,24,137,,,,
82,-,Gabrielle,Rise,-,44,28,,,,
83,up,Tina Turner,All the Best: The Hits,93,2,199,,,,
84,down,The Weeknd,Kiss Land (Deluxe),81,13,170,,,,
85,down,Brent Faiyaz,Sonder Son,74,32,232,,,,
86,down,Snoh Aalegra,"- Ugh, those feels again",75,5,236,86,2020-01-05,84,2020-01-12
87,up,Anderson .Paak,Malibu,92,48,59,,,,
88,-,Various Artists,Motown Classics,-,81,40,,,,
89,down,Boney M.,The Greatest Hits,77,25,158,,,,
90,down,Kali Uchis,Red Moon In Venus,88,2,61,,,,
91,-,Black Pumas,Black Pumas,-,39,61,73,2020-01-26,73,2020-01-26
92,-,Kehlani,It Was Good Until It Wasn't,-,1,205,72,2020-05-03,2,2020-05-17
93,-,Janelle Monáe,The Age of Pleasure,-,2,35,,,,
94,up,Jamiroquai,A Funk Odyssey,96,73,17,,,,
95,down,Ciara,CiCi,82,4,33,,,,
96,down,Chris Brown,Exclusive (Expanded Edition),70,9,177,,,,
97,down,Tory Lanez,Chixtape 5,87,1,210,13,2019-11-17,1,2019-11-24
98,down,PARTYNEXTDOOR,PARTYMOBILE,83,1,168,80,2020-03-01,5,2020-04-05
99,down,Chris Brown,Chris Brown (Expanded Edition),95,12,188,,,,
100,down,Destiny's Child,#1's,90,49,69,,,,
