Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),3,2,6,59,2021-04-11,42,2021-04-18
3,up,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),9,3,7,95,2021-02-07,95,2021-02-07
4,down,Tory Lanez,PLAYBOY,1,1,11,34,2021-03-07,9,2021-03-14
5,up,Amy Winehouse,Back to Black,6,1,80,,,,
6,down,SZA,Ctrl,5,1,80,99,2020-08-16,20,2021-01-10
7,down,GIVĒON,When It's All Said And Done... Take Time,4,2,10,58,2021-03-14,10,2021-03-21
8,down,Summer Walker,Over It (Complete Set Video Version),7,6,9,83,2021-04-25,83,2021-04-25
9,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),8,1,12,34,2021-02-28,8,2021-03-07
10,up,Brent Faiyaz,F**k the World,13,1,57,27,2020-02-09,3,2020-02-16
11,down,Chris Brown,Indigo (Extended),10,4,80,95,2019-10-06,78,2019-11-10
12,up,Tory Lanez,PLAYBOY Live,68,12,2,,,,
13,down,Tems,For Broken Ears,11,8,34,,,,
14,up,Jorja Smith,Be Right Back,70,14,4,41,2021-05-16,41,2021-05-16
15,up,Kehlani,It Was Good Until It Wasn't,18,1,55,72,2020-05-03,2,2020-05-17
16,down,Various Artists,Motown Greatest Hits,12,1,80,,,,
17,up,Jorja Smith,Lost & Found,19,5,80,,,,
18,down,The Weeknd,Starboy,14,7,80,65,2019-12-08,35,2021-02-14
19,down,Usher,Confessions (Expanded Edition),17,8,80,,,,
20,down,Khalid,American Teen,16,6,79,,,,
21,up,The Weeknd,The Highlights (Deluxe Video Album),25,3,13,14,2021-02-14,14,2021-02-14
22,up,Bryson Tiller,T R A P S O U L (Deluxe),23,2,34,40,2020-09-27,21,2020-10-04
23,down,Khalid,Free Spirit,22,6,80,,,,
24,down,Jazmine Sullivan,Heaux Tales,21,1,19,25,2021-01-10,6,2021-01-17
25,down,Michael Kiwanuka,KIWANUKA,20,1,80,5,2019-11-03,5,2019-11-03
26,down,The Weeknd,"My Dear Melancholy,",24,9,79,78,2019-12-01,73,2021-04-04
27,up,The Weeknd,Beauty Behind the Madness,28,11,79,43,2021-02-14,43,2021-02-14
28,up,The Weeknd,House of Balloons (Original),30,1,7,3,2021-03-28,3,2021-03-28
29,down,Jhené Aiko,Chilombo (Deluxe Video Version),26,21,5,,,,
30,down,Rihanna,Good Girl Gone Bad (Deluxe),27,22,5,,,,
31,down,Tory Lanez,Chixtape 5,29,1,79,13,2019-11-17,1,2019-11-24
32,up,Giveon,TAKE TIME,32,9,60,96,2020-06-14,37,2021-02-21
33,up,Snoh Aalegra,"- Ugh, those feels again",42,5,80,86,2020-01-05,84,2020-01-12
34,up,The Weeknd,Trilogy,34,21,80,,,,
35,down,Queen Naija,missunderstood…still,31,11,6,40,2021-04-25,40,2021-04-25
36,up,Marvin Gaye,What's Going On,51,32,22,,,,
37,up,Michael Kiwanuka,Love & Hate,37,1,80,,,,
38,down,Whitney Houston,The Ultimate Collection,35,2,79,,,,
39,up,Chris Brown,F.A.M.E. (Expanded Edition),43,34,78,,,,
40,down,Daniel Caesar,Freudian,39,26,80,,,,
41,down,Sade,The Best of Sade,33,16,78,,,,
42,up,H.E.R.,H.E.R.,45,27,80,,,,
43,down,Joji,BALLADS 1,38,13,80,,,,
44,down,Luther Vandross,The Greatest Hits,36,27,74,,,,
45,down,6LACK,East Atlanta Love Letter,40,25,80,,,,
46,down,PARTYNEXTDOOR,PARTYMOBILE,44,1,64,80,2020-03-01,5,2020-04-05
47,up,Omah Lay,What Have We Done - EP,53,3,26,84,2020-11-22,76,2020-11-29
48,up,Summer Walker,Life On Earth - EP,50,1,45,15,2020-07-12,5,2020-07-19
49,down,Shelley FKA DRAM,Shelley FKA DRAM,15,15,3,,,,
50,down,Chris Brown & Young Thug,Slime & B,41,1,54,2,2020-05-10,2,2020-05-10
51,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,46,14,20,31,2020-11-22,31,2020-11-22
52,down,Ella Mai,Ella Mai,48,10,79,,,,
53,down,Yung Bleu,Love Scars: The 5 Stages Of Emotions (Deluxe),49,10,31,92,2020-10-25,92,2020-10-25
54,down,PARTYNEXTDOOR,PARTYNEXTDOOR,52,16,80,,,,
55,up,Usher,8701,60,41,80,,,,
56,up,Chris Brown,X (Expanded Edition),61,50,78,,,,
57,up,Brent Faiyaz,Sonder Son,58,32,80,,,,
58,down,Chloe x Halle,Ungodly Hour (Chrome Edition),47,12,8,96,2021-02-28,87,2021-03-07
59,up,Chris Brown,Heartbreak on a Full Moon,62,44,80,,,,
60,up,Alicia Keys,The Element of Freedom,71,21,76,,,,
61,up,SiR,Chasing Summer,66,16,80,,,,
62,up,Omah Lay,Get Layd - EP,65,18,36,,,,
63,down,Kali Uchis,Isolation,55,40,63,,,,
64,down,Ty Dolla $ign,Featuring Ty Dolla $ign,63,1,30,13,2020-10-25,2,2020-11-01
65,down,Akon,Freedom,54,25,46,,,,
66,down,Doja Cat,Amala (Deluxe Version),57,20,75,,,,
67,down,Jhené Aiko,Trip,59,51,46,,,,
68,up,Anderson .Paak,Ventura,76,26,66,,,,
69,up,Miguel,All I Want Is You,72,63,18,,,,
70,-,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,-,50,16,,,,
71,up,Mariah Carey,Greatest Hits,81,35,26,,,,
72,down,Jhené Aiko,Sailing Soul(s),56,6,10,87,2021-03-14,25,2021-03-21
73,up,Tina Turner,All the Best: The Hits,74,20,70,,,,
74,up,Lianne La Havas,Lianne La Havas,98,5,40,59,2020-07-19,59,2020-07-19
75,down,Tink,A Gift and A Curse,69,8,21,19,2021-01-03,19,2021-01-03
76,down,Prince,The Very Best of Prince,64,8,65,63,2020-04-26,63,2020-04-26
77,up,Chris Brown,Chris Brown (Expanded Edition),77,39,68,,,,
78,down,Kehlani,While We Wait,73,31,44,,,,
79,up,Jeremih,Late Nights,82,29,78,,,,
80,down,Jhené Aiko,Souled Out (Deluxe),78,74,16,,,,
81,down,Ari Lennox,Shea Butter Baby,75,11,77,62,2019-11-24,62,2019-11-24
82,-,Laura Mvula,Pink Noise,-,82,1,,,,
83,up,Childish Gambino,"""Awaken, My Love!""",87,35,65,,,,
84,down,Mahalia,Love and Compromise,67,5,79,,,,
85,up,Leon Bridges,Coming Home (Deluxe),92,64,48,,,,
86,down,Stevie Wonder,The Definitive Collection,80,2,33,,,,
87,up,Cleo Sol,Rose in the Dark,89,38,23,,,,
88,up,Lionel Richie,The Definitive Collection,94,14,42,,,,
89,-,"Vague Detail, Kaleem Taylor & The Code",Vague Detail - EP,-,89,1,,,,
90,down,Chris Brown,Exclusive (Expanded Edition),79,53,56,,,,
91,down,Various Artists,"R&B - 100 Hits - The Greatest R n B album - 100 R & B Classics featuring Usher, Pitbull and Justin Timberlake",88,39,65,,,,
92,up,Tina Turner,Simply the Best,99,10,33,,,,
93,down,Jvck James,JOYRIDE - EP,85,11,9,,,,
94,-,Various Artists,Northern Soul - 20 Original Classics,-,41,49,,,,
95,-,SWV,It's About Time,-,95,1,,,,
96,up,Khalid,Suncity,100,39,58,,,,
97,-,Summer Walker,Last Day of Summer,-,35,74,,,,
98,down,Akon,Konvicted (Bonus Track Version),96,74,5,,,,
99,-,Greentea Peng,MAN MADE,-,99,1,,,,
100,down,Boney M.,The Greatest Hits,86,51,19,,,,
