Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,אייל גולן,קצב מזרחי,1,1,5,,,,
2,up,Eyal Golan,להיות מאושר,2,1,9,,,,
3,up,Tuna,ועכשיו לחלק האינטרגלקטי,3,1,75,,,,
4,up,עומר אדם,עומר,4,1,72,,,,
5,up,Eyal Golan,הלב על השולחן,8,2,80,,,,
6,up,Omer Adam,אחרי כל השנים,6,4,7,,,,
7,down,Itay Levy,סופה של חול - EP,5,5,4,,,,
8,down,עדן חסון,שמישהו יעצור אותי,7,3,80,,,,
9,up,Shekel,ילד פרפר,39,9,78,,,,
10,up,Eyal Golan,נגעת לי בלב,12,5,80,,,,
11,down,Eyal Golan,Lo Pashut Lihiyot Pashut,9,6,80,,,,
12,up,Eyal Golan,בסוף כל יום,13,5,80,,,,
13,up,Hachaverim Shel Natasha,רדיו בלה בלה,28,5,80,,,,
14,down,Eyal Golan,מכאן ועד והנצח,11,1,57,,,,
15,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,16,8,80,,,,
16,up,Liran Danino,לירן דנינו,17,6,80,,,,
17,down,Hachaverim Shel Natasha,שינויים בהרגלי הצריחה,15,15,74,,,,
18,down,Eyal Golan,Hayal Shel Ahava,10,5,80,,,,
19,up,Eyal Golan,אוסף משולש,19,14,80,,,,
20,down,Itay Levy,הולכת יחפה,14,1,61,,,,
21,down,Eyal Golan,ימים יגידו,18,9,80,,,,
22,up,"Nurit Hirsh, שרון שחל & דליק ווליניץ",דיג דיג דוג,30,22,75,,,,
23,down,Omer Adam,אחרי כל השנים (Live),20,10,80,,,,
24,down,Omer Adam,מוזיקה ושקט,21,16,80,,,,
25,down,Omer Adam,מודה אני,24,10,80,,,,
26,down,Eyal Golan,רחוק מכאן,23,9,80,,,,
27,up,Idan Amedi,בזמן האחרון,27,9,80,,,,
28,up,Eden Ben Zaken,לזאת שניצחה,40,20,80,,,,
29,up,Itay Levy,Sordim Ahava,37,17,80,,,,
30,up,Eden Ben Zaken,תאמין לי,50,17,79,,,,
31,up,Hatikun Haklali,Hatikun Haklali,32,16,73,,,,
32,up,הפרויקט של עידן רייכל,The Idan Raichel Project,43,17,80,,,,
33,up,Idan Amedi,חלק מהזמן,33,9,80,,,,
34,down,The Idan Raichel Project,בין קירות ביתי,29,5,80,,,,
35,up,Peer Tasi,Kocha Shel Ahava,53,34,76,,,,
36,down,Eyal Golan & Sarit Hadad,פעם בחיים,26,13,78,,,,
37,down,Eyal Golan,Biladaich,36,20,80,,,,
38,up,Eyal Golan,בשבילך נוצרתי,65,26,74,,,,
39,up,Eden Ben Zaken,מלכת השושנים,49,35,66,,,,
40,up,Eyal Golan,באהבה - אוסף שירי אהבה כפול,55,28,77,,,,
41,up,Eyal Golan,דרך לחיים,69,41,40,,,,
42,up,Hanan Ben Ari,Izun,51,21,80,,,,
43,down,Eyal Golan,חלק מחיי,25,15,80,,,,
44,down,E-Z,Taasu Li Makom,42,22,69,,,,
45,down,Eyal Golan,Live In Caesarea (with Ma Kashur),22,13,80,,,,
46,up,Eyal Golan,Zer Kisufim,57,31,56,,,,
47,down,The Idan Raichel Project,רבע לשש,45,1,80,,,,
48,up,Idan Amedi,עידן עמדי,74,16,63,,,,
49,down,Itay Levy,Kol Hair Yodaat,34,24,77,,,,
50,up,Adir Getz,Nedaber Al Ha'kol,58,50,12,,,,
51,up,Nurit Hirsh,פים פם פה,76,51,28,,,,
52,down,Omer Adam & Moshe Peretz,מהפכה! (Live),31,17,80,,,,
53,down,Yuval Dayan,לאסוף,46,7,80,,,,
54,down,Red Band,המופע של רד ודביר - הביצועים הגדולים,48,16,80,,,,
55,up,Eyal Golan,Vaani Kore Lach,82,51,45,,,,
56,down,Itay Levy,Ma Over Alaich,54,10,78,,,,
57,down,Eyal Golan,אייל גולן בהיכל נוקיה,47,22,77,,,,
58,up,The Revivo Project,Ma Notar Meele,68,18,77,,,,
59,down,Sarit Hadad,המיטב,38,17,80,,,,
60,down,"Ofra Vaingarten, Effi Ben Israel, Uzi Chitman, Dudu Zar",Parpar Nechmad (פרפר נחמד),56,50,65,,,,
61,up,Yuval Dayan,ליבי ער,61,11,80,,,,
62,down,מרגי,מה יהיה - EP,41,1,80,,,,
63,down,Hachaverim Shel Natasha,בהופעה חיה,35,26,22,,,,
