Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),1,1,3,,,,
2,up,Amy Winehouse,Back to Black,3,1,233,,,,
3,down,"Earth, Wind & Fire",Greatest Hits,2,1,233,87,2019-12-22,87,2019-12-22
4,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,4,1,,,,
5,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),4,1,7,,,,
6,up,Lionel Richie,The Definitive Collection,8,1,233,,,,
7,up,Sade,The Best of Sade,7,2,233,,,,
8,up,October London,The Rebirth of Marvin,11,1,64,,,,
9,up,Inayah,"Wait, There's More",15,9,2,,,,
10,up,Usher,Confessions (Expanded Edition),29,2,219,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,22,1,128,,,,
12,up,Stevie Wonder,Songs in the Key of Life,31,3,151,,,,
13,up,TLC,CrazySexyCool,54,5,109,,,,
14,up,Al Green,Greatest Hits,26,8,233,,,,
15,down,Bill Withers,Lean On Me: The Best of Bill Withers,6,2,209,,,,
16,up,Kool & The Gang,The Very Best of Kool & The Gang,27,4,211,,,,
17,down,Marvin Gaye,Every Great Motown Hit of Marvin Gaye,14,4,230,,,,
18,-,Sinéad Harnett,Boundaries,-,18,1,,,,
19,up,Barry White,All-Time Greatest Hits,34,6,214,,,,
20,down,USHER,COMING HOME,10,1,12,,,,
21,up,Boyz II Men,Legacy: The Greatest Hits Collection,33,2,218,,,,
22,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",21,3,228,,,,
23,down,Sam Cooke,The Best of Sam Cooke,20,4,231,,,,
24,up,Stevie Wonder,The Definitive Collection,53,6,212,,,,
25,up,Tina Turner,All the Best: The Hits,32,1,232,,,,
26,down,Bryson Tiller,Bryson Tiller,5,1,4,,,,
27,-,Tank,R&B MONEY: THE VAULT,-,27,1,,,,
28,up,The Weeknd,After Hours,61,1,211,4,2020-02-23,1,2020-03-29
29,-,Yung Bleu,Jeremy,-,29,1,,,,
30,down,Sade,The Ultimate Collection (Remastered),13,5,233,,,,
31,down,Luther Vandross,The Essential Luther Vandross,18,12,218,,,,
32,down,SZA,SOS,12,1,73,,,,
