Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,5,,,,
2,down,Chris Brown,11:11 (Deluxe),1,1,4,,,,
3,up,Bryson Tiller,Bryson Tiller,3,1,7,,,,
4,up,SZA,SOS,4,1,74,,,,
5,up,Yung Bleu,Jeremy,61,5,2,,,,
6,up,Mariah the Scientist,To Be Eaten Alive,7,2,28,,,,
7,down,Brent Faiyaz,Larger Than Life,6,1,28,,,,
8,down,SZA,Ctrl (Deluxe),5,1,100,,,,
9,down,Fridayy,Fridayy,8,2,37,,,,
10,up,USHER,COMING HOME (Expanded Edition),11,3,11,,,,
11,down,Bryson Tiller,T R A P S O U L (Deluxe),10,1,189,40,2020-09-27,21,2020-10-04
12,up,Mariah the Scientist,RY RY WORLD,13,2,151,,,,
13,up,Summer Walker,Over It,14,1,228,25,2019-10-06,2,2019-11-17
14,up,Sinéad Harnett,Boundaries,75,14,2,,,,
15,up,Jhené Aiko,Sailing Soul(s),18,2,75,87,2021-03-14,25,2021-03-21
16,down,SiR,Heavy,12,1,9,,,,
17,down,The Weeknd,Starboy,16,4,235,65,2019-12-08,35,2021-02-14
18,down,Tory Lanez,Alone at Prom (Deluxe),15,3,25,,,,
19,up,PARTYNEXTDOOR,Partynextdoor Two,25,15,70,,,,
20,up,Brent Faiyaz,F**k the World,20,1,212,27,2020-02-09,3,2020-02-16
21,up,Brent Faiyaz,WASTELAND,21,1,98,,,,
22,down,The Weeknd,After Hours,19,1,219,4,2020-02-23,1,2020-03-29
23,down,Summer Walker,Still Over It,17,1,129,,,,
24,down,Tory Lanez,PLAYBOY,23,1,166,34,2021-03-07,9,2021-03-14
25,down,The Weeknd,Trilogy (Original Version),22,8,25,,,,
26,down,The Weeknd,Beauty Behind the Madness,24,8,234,43,2021-02-14,43,2021-02-14
27,down,Usher,Confessions (Expanded Edition),26,2,235,,,,
28,up,The Weeknd,Dawn FM,29,1,122,,,,
29,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),27,1,167,34,2021-02-28,8,2021-03-07
30,up,Jhené Aiko,Sail Out - EP,30,17,235,,,,
31,up,PARTYNEXTDOOR,Partynextdoor,39,19,70,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,32,2,135,,,,
34,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",31,1,117,,,,
35,down,Daniel Caesar,Freudian,28,25,235,,,,
36,up,Sade,Love Deluxe,37,34,80,,,,
37,down,GIVĒON,Give Or Take,34,2,98,,,,
38,down,Brent Faiyaz,Sonder Son,35,19,235,,,,
39,up,Amy Winehouse,Back to Black,49,38,205,,,,
40,up,Sade,The Best of Sade,42,36,96,,,,
41,down,Inayah,"Wait, There's More",9,9,3,,,,
42,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),36,2,56,,,,
43,down,The Weeknd,"My Dear Melancholy,",40,11,234,78,2019-12-01,73,2021-04-04
44,down,Miguel,All I Want Is You,33,19,234,,,,
45,down,Jhené Aiko,Chilombo (Deluxe Video Version),38,8,159,,,,
46,down,Summer Walker,Last Day of Summer,43,5,235,,,,
47,down,The Weeknd,House of Balloons (Original),44,2,119,3,2021-03-28,3,2021-03-28
48,down,Chris Brown,Chris Brown (Expanded Edition),46,31,235,,,,
49,down,Victoria Monét,JAGUAR II,41,1,46,,,,
50,down,Jhené Aiko,Souled Out (Deluxe),45,35,234,,,,
51,down,Mariah the Scientist,MASTER,48,35,159,,,,
52,up,Chris Brown,Indigo (Extended),60,4,225,95,2019-10-06,78,2019-11-10
53,down,Kehlani,It Was Good Until It Wasn't,50,1,210,72,2020-05-03,2,2020-05-17
54,down,Steve Lacy,Gemini Rights,51,2,95,,,,
55,down,Kali Uchis,Red Moon In Venus,54,2,62,,,,
56,down,Chris Brown,F.A.M.E. (Expanded Edition),55,49,231,,,,
57,down,Mary J. Blige,Share My World,53,53,75,,,,
58,down,Chris Brown,BREEZY - It's Giving Christmas,52,33,30,,,,
59,down,GIVĒON,When It's All Said And Done... Take Time,56,1,165,58,2021-03-14,10,2021-03-21
60,up,Tank,R&B MONEY: THE VAULT,84,60,2,,,,
61,down,Jhené Aiko,Trip,57,25,234,,,,
62,up,October London,The Rebirth of Marvin,64,14,59,,,,
63,down,Alicia Keys,The Diary of Alicia Keys,59,20,163,,,,
64,up,Tory Lanez,Chixtape 5,68,1,233,13,2019-11-17,1,2019-11-24
65,down,Vory,EROS,47,7,5,,,,
66,down,Chris Brown,Exclusive (Expanded Edition),58,38,232,,,,
67,down,Sonder,Into,63,37,214,,,,
68,down,Khalid,American Teen,67,6,234,,,,
69,up,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),73,23,73,,,,
70,up,PARTYNEXTDOOR,Partypack,80,46,41,,,,
71,down,Jeremih,Late Nights,66,30,230,,,,
72,down,Doja Cat,Hot Pink (Video Deluxe),62,6,161,59,2021-04-11,42,2021-04-18
73,down,H.E.R.,H.E.R.,65,10,235,,,,
74,down,Pretty Ricky,Bluestars,70,44,134,,,,
75,down,Cleo Sol,Gold,69,4,32,,,,
76,down,Kali Uchis,Isolation,71,42,221,,,,
77,down,Usher,8701,74,5,191,,,,
78,up,Ye Ali,Private Suite 5,88,78,2,,,,
79,down,Trey Songz,Ready (Deluxe Version),77,43,233,,,,
80,down,Snoh Aalegra,"- Ugh, those feels again",76,6,233,86,2020-01-05,84,2020-01-12
81,up,PARTYNEXTDOOR,PARTYMOBILE,90,3,161,80,2020-03-01,5,2020-04-05
