Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),13,1,2,,,,
2,up,SZA,SOS,3,1,75,,,,
3,down,Kim Yuna,Tales of Sensuality,2,2,3,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,135,,,,
5,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),6,1,57,,,,
6,up,LeeHi,4 ONLY,9,1,140,,,,
7,up,Crush,wonderego,7,1,26,,,,
8,up,george,FRR,8,1,58,,,,
9,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
10,-,Dept,When It Rains,-,10,1,,,,
11,down,The Weeknd,Starboy,10,1,236,65,2019-12-08,35,2021-02-14
12,up,The Weeknd,After Hours,12,1,220,4,2020-02-23,1,2020-03-29
13,down,The Weeknd,Dawn FM,11,1,123,,,,
14,up,Daniel Caesar,Freudian,18,3,236,,,,
15,up,キム・ボムス,Journey,16,1,12,,,,
16,up,카더가든,Harmony,20,1,35,,,,
17,up,Gist,Nothing is Perfect,19,1,8,,,,
18,up,Steve Lacy,Gemini Rights,21,1,96,,,,
19,up,SZA,Ctrl (Deluxe),24,2,101,,,,
20,down,Fisherman,Vanilla,15,1,5,,,,
21,up,SiR,Heavy,28,4,9,,,,
22,up,Colde,"Love, Pt. 2",23,18,11,,,,
23,up,Colde,"Love, Pt. 1",26,4,128,,,,
24,up,Zion.T,OO,30,4,236,,,,
25,up,ジェイ・パーク,EVERYTHING YOU WANTED,25,7,144,,,,
26,down,Chris Brown,11:11 (Deluxe),22,3,5,,,,
27,up,The Weeknd,The Highlights (Deluxe),29,13,14,,,,
28,up,Christian Kuria,Borderline,33,1,224,,,,
29,up,Jorja Smith,falling or flying (Reimagined),62,29,2,,,,
30,up,Bryson Tiller,Bryson Tiller,40,4,7,,,,
31,up,Cosmic Boy,Can I Not ?,35,1,61,,,,
32,up,Amy Winehouse,Back to Black,41,2,228,,,,
33,up,SUMIN & slom,MINISERIES,37,26,30,,,,
34,up,Joji,BALLADS 1,44,3,236,,,,
35,down,Otis Lim,Playground,4,4,2,,,,
36,down,THAMA,DON′T DIE COLORS,31,2,137,,,,
37,down,Milena,Foggy,34,14,9,,,,
38,up,Doja Cat,Hot Pink (Video Deluxe),39,2,162,59,2021-04-11,42,2021-04-18
39,up,Emotional Oranges,"The Juice, Vol. II",48,9,231,,,,
40,-,LEO,COME CLOSER - EP,-,40,1,,,,
41,down,USHER,COMING HOME (Expanded Edition),36,6,12,,,,
42,down,HEIZE,Last Winter,32,1,11,,,,
43,up,Charlotte Day Wilson,Cyan Blue,70,43,2,,,,
44,down,The Weeknd,Beauty Behind the Madness,42,5,235,43,2021-02-14,43,2021-02-14
45,up,오월오일,Nightmare - EP,69,1,39,,,,
46,up,sogumm,Precious,100,1,125,,,,
47,down,The Weeknd,"My Dear Melancholy,",46,19,196,78,2019-12-01,73,2021-04-04
48,up,Crush,Crush On You,52,16,231,,,,
49,down,twlv,Diminished,38,14,4,,,,
50,up,SZA,Apple Music Live: SZA,94,3,14,,,,
51,up,h3hyeon,머뭇머뭇 - EP,51,1,9,,,,
52,-,Forest Claudette,Jupiter - EP,-,52,1,,,,
53,up,Tabber,Madness Always Turns to Sadness,54,1,29,,,,
54,up,youra,(1),60,1,45,,,,
55,up,HEIZE,Undo,57,1,98,,,,
56,down,Daniel Caesar,CASE STUDY 01,47,4,236,,,,
57,up,재하,ALBUM ABOUT YOU,59,1,35,,,,
58,up,이강승,In other words it’s all made by Kyeongsuk - EP,73,16,217,,,,
59,down,Moon Sujin,BLESSED,43,1,9,,,,
60,down,WOODZ,WOOPS! - EP,56,3,119,,,,
61,down,SHIRT,c-a-r-e-l-e-s-s - EP,27,27,2,,,,
62,up,THAMA,WOOOF!,64,2,25,,,,
63,down,버둥,지지않는 곳으로 가자,50,6,121,,,,
64,up,Bobby Caldwell,What You Won't Do for Love,67,13,54,,,,
65,-,Yaya Bey,Ten Fold,-,65,1,,,,
66,-,Jordan Rakei,The Loop,-,66,1,,,,
67,-,Andra Day,CASSANDRA (cherith),-,67,1,,,,
68,down,Mac Ayres,Drive Slow,55,12,232,,,,
69,down,D'Angelo,Brown Sugar,68,29,71,,,,
70,-,JCLEF,"Flaw, Flaw",-,29,120,,,,
71,up,RIO,The Young Lover - EP,99,4,131,,,,
72,-,Marvin Gaye,What's Going On,-,17,143,,,,
73,down,dori,"Cinema, Pt. 1 - EP",61,15,45,,,,
74,down,그리오 & 파이멜,OSAKA - EP,14,14,2,,,,
75,down,The Internet,Ego Death,53,27,189,,,,
76,down,Dept,Forest,17,17,2,,,,
77,up,Anderson .Paak,Malibu,97,11,133,,,,
78,down,Sultan of the Disco,Easy Listening For Love,45,45,2,,,,
79,up,Bren Joy,Twenties (Deluxe),85,6,36,,,,
80,up,Cosmic Boy,Can I Heat ? - EP,84,1,144,,,,
81,-,오월오일,삭,-,21,36,,,,
82,down,Dabeull,Analog Love,66,26,5,,,,
83,-,D'Angelo,Voodoo,-,17,161,,,,
84,-,브라운아이드소울,"The Wind, The Sea, The Rain",-,22,96,,,,
85,down,Rad Museum,Scene,58,50,9,,,,
86,-,Brent Faiyaz,Larger Than Life,-,6,15,,,,
87,-,92914,By The Calm Water,-,1,29,,,,
88,up,Masego,Masego,98,3,48,,,,
89,-,헤이즈,만추 - EP,-,30,72,,,,
90,down,SUMIN,SICHIMI - EP,79,2,26,,,,
91,down,Victoria Monét,JAGUAR II,65,2,35,,,,
92,-,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",-,2,32,,,,
93,-,Summer Walker,Over It,-,5,201,25,2019-10-06,2,2019-11-17
94,down,CHUU,Howl - EP,87,1,26,,,,
95,down,Victoria Monét,Jaguar,72,1,96,50,2020-08-09,22,2020-08-16
96,-,DeVita,American Gothic,-,2,111,,,,
97,-,도시,my bed - EP,-,2,19,,,,
98,-,So!YoON!,So!YoON!,-,4,202,,,,
99,-,TRADE L,Love Maze,-,3,42,,,,
100,-,Felix Ames,JENA (Deluxe),-,100,1,,,,
