Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,80,,,,
2,up,Gist,4AM - EP,10,2,2,,,,
3,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),3,1,62,,,,
4,up,LeeHi,4 ONLY,5,1,145,,,,
5,down,JAEHA,LIFE LIKE 22 - EP,2,2,2,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,4,1,140,,,,
7,up,The Weeknd,Dawn FM,7,1,128,,,,
8,down,george,FRR,6,1,63,,,,
9,up,Steve Lacy,Gemini Rights,17,1,101,,,,
10,down,The Weeknd,Starboy,9,1,241,65,2019-12-08,35,2021-02-14
11,down,Crush,wonderego,8,1,31,,,,
12,down,The Weeknd,After Hours,11,1,225,4,2020-02-23,1,2020-03-29
13,up,카더가든,Harmony,16,1,40,,,,
14,down,Amy Winehouse,Back to Black,13,2,233,,,,
15,up,Tems,Born in the Wild,60,15,2,,,,
16,up,The Weeknd,Beauty Behind the Madness,44,5,240,43,2021-02-14,43,2021-02-14
17,-,이츠,natural,-,17,1,,,,
18,down,4batz,u made me a st4r (Apple Music Edition),12,1,7,,,,
19,down,Daniel Caesar,Freudian,15,3,241,,,,
20,down,SZA,Ctrl (Deluxe),19,2,106,,,,
21,up,Colde,"Love, Pt. 2",22,18,16,,,,
22,down,Kim Yuna,Tales of Sensuality,14,2,8,,,,
23,down,Colde,"Love, Pt. 1",21,4,133,,,,
24,down,Emotional Oranges,"The Juice, Vol. II",23,9,236,,,,
25,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,1,11,,,,
26,up,SUMIN & slom,MINISERIES,28,26,35,,,,
27,down,Stevie Wonder,Songs in the Key of Life,18,11,45,,,,
28,down,Zion.T,OO,25,4,241,,,,
29,up,Christian Kuria,Borderline,33,1,229,,,,
30,up,ジェイ・パーク,EVERYTHING YOU WANTED,32,7,149,,,,
31,down,キム・ボムス,Journey,24,1,17,,,,
32,up,Joji,BALLADS 1,34,3,241,,,,
33,down,The Weeknd,The Highlights (Deluxe),29,13,19,,,,
34,up,Cosmic Boy,Can I Not ?,39,1,66,,,,
35,up,Tabber,Madness Always Turns to Sadness,47,1,34,,,,
36,down,Gist,Nothing is Perfect,26,1,13,,,,
37,up,THAMA,DON′T DIE COLORS,38,2,142,,,,
38,up,오월오일,삭,54,21,41,,,,
39,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,39,1,,,,
40,up,오월오일,Nightmare - EP,41,1,44,,,,
41,down,D'Angelo,Voodoo,36,17,166,,,,
42,up,Daniel Caesar,CASE STUDY 01,45,4,241,,,,
43,down,Fisherman,Vanilla,31,1,10,,,,
44,up,Raveena,Where the Butterflies Go in the Rain,85,44,2,,,,
45,down,Slom,WEATHER REPORT,42,1,85,,,,
46,up,HEIZE,Last Winter,48,1,16,,,,
47,up,WOODZ,WOOPS! - EP,63,3,122,,,,
48,up,Rad Museum,"GIRL (feat. Kid Milli, GOLDBUDDA, S*k-K, Tabber, Beo & Miso)",86,2,36,,,,
49,up,The Weeknd,"My Dear Melancholy,",52,19,201,78,2019-12-01,73,2021-04-04
50,up,The Internet,Ego Death,55,27,194,,,,
51,down,Doja Cat,Hot Pink (Video Deluxe),49,2,167,59,2021-04-11,42,2021-04-18
52,up,youra,(1),61,1,50,,,,
53,up,DeVita,Naughty,94,2,49,,,,
54,-,Moon Sujin,BLESSED,-,1,12,,,,
55,up,Mac Ayres,Drive Slow,57,12,237,,,,
56,down,Sade,Love Deluxe,46,26,6,,,,
57,down,Marvin Gaye,What's Going On,30,13,147,,,,
58,up,Woo,comma - EP,87,1,79,,,,
59,-,Steve Lacy,The Lo-Fis,-,2,61,,,,
60,down,Crush,Crush On You,43,16,236,,,,
61,up,THAMA,WOOOF!,70,2,30,,,,
62,down,버둥,지지않는 곳으로 가자,58,6,126,,,,
63,down,Chris Brown,11:11 (Deluxe),37,3,10,,,,
64,down,RIO,The Young Lover - EP,56,4,136,,,,
65,-,DeVita,American Gothic,-,2,114,,,,
66,-,PJ Morton,Cape Town to Cairo,-,66,1,,,,
67,down,JCLEF,"Flaw, Flaw",59,29,125,,,,
68,up,sogumm,Precious,93,1,130,,,,
69,up,D'Angelo,Brown Sugar,77,29,75,,,,
70,-,Kali Uchis,Red Moon In Venus,-,2,56,,,,
71,down,USHER,COMING HOME (Expanded Edition),53,6,17,,,,
72,down,이강승,In other words it’s all made by Kyeongsuk - EP,69,16,222,,,,
73,-,Victoria Monét,Alright (Single Pack) - EP,-,73,1,,,,
74,down,HEIZE,Undo,50,1,103,,,,
75,-,SWAVAY,BILLY - EP,-,75,1,,,,
76,down,Jenevieve,Division,66,1,81,,,,
77,down,Lucky Daye,Algorithm,40,40,3,,,,
78,-,Victoria Monét,JAGUAR II,-,2,38,,,,
79,-,SOLE,imagine club,-,1,66,,,,
80,-,SUMIN,SICHIMI - EP,-,2,28,,,,
81,down,Stevie Wonder,Innervisions,51,39,5,,,,
82,down,Bryson Tiller,Bryson Tiller,79,4,12,,,,
83,up,Tory Lanez,Alone at Prom (Deluxe),96,20,15,,,,
84,down,Milena,Foggy,72,14,14,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,13,56,,,,
86,-,알라이프,R - EP,-,86,1,,,,
87,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,13,4,,,,
88,down,The Weeknd,House of Balloons (Original),80,1,43,3,2021-03-28,3,2021-03-28
89,-,VEDO,Next Chapter,-,54,3,,,,
90,down,LEO,COME CLOSER - EP,71,18,6,,,,
91,-,유라,Gaussian - EP,-,16,90,,,,
92,up,기린 & 수민,Club 33,98,63,13,,,,
93,-,basecamp,underground - EP,-,8,39,,,,
94,down,So!YoON!,So!YoON!,81,4,204,,,,
95,down,Childish Gambino,"""Awaken, My Love!""",65,26,143,,,,
96,up,Emotional Oranges,STILL EMO,100,2,20,,,,
97,-,Rad Museum,Scene,-,50,12,,,,
98,down,Summer Walker,Over It,95,5,205,25,2019-10-06,2,2019-11-17
99,-,meenoi,In My Room,-,1,127,,,,
100,-,재하,ALBUM ABOUT YOU,-,1,37,,,,
