Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Never Say Never,3,1,7,,,,
2,up,Bednarek & Anna Deko,Englishman In New York,4,1,12,,,,
3,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,5,3,12,,,,
4,down,bryska,Odbicie (Mark Neve Remix),1,1,13,,,,
5,up,Rubens,Wszystko OK?,7,2,10,,,,
6,up,Roxen,UFO,8,1,5,,,,
7,up,Madonna,La Isla Bonita,47,7,10,,,,
8,up,Dawid Kwiatkowski,Idziesz ze mną,9,4,5,,,,
9,-,bryska,Odbicie,-,9,3,,,,
10,down,Viki Gabor,Napad na serce,6,6,6,,,,
11,up,Glass Animals,Heat Waves,11,6,15,75,2021-02-28,71,2021-03-07
12,-,Sigala,Melody,-,12,1,,,,
13,up,Sara James,Nie Jest Za Późno,20,6,2,,,,
14,up,No Mercy,Where Do You Go,19,8,91,,,,
15,down,Little Sis Nora,Limousine,13,12,5,,,,
16,up,Thomas McNeice & April Mackay,Recoil,17,15,5,,,,
17,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,101,,,,
18,up,Bajm,Ta Sama Chwila,57,7,65,,,,
19,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,2,24,,,,
20,up,Adele,Set Fire to the Rain,53,7,94,,,,
21,up,Dawid Podsiadło,Trofea,24,1,115,,,,
22,up,Savage Garden,To the Moon & Back,25,6,92,,,,
23,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,16,3,96,,,,
24,up,Jamal,Policeman (feat. Jambojet & USPM),59,7,113,,,,
25,up,Cleo,Za Krokiem Krok,64,5,114,,,,
26,-,Sarsa,Tęskno Mi,-,9,51,,,,
27,up,Grzegorz Hyży,Pod Wiatr,50,14,69,,,,
28,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),86,2,105,,,,
29,up,Wilki,Bohema,89,12,39,,,,
30,down,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",2,1,18,,,,
31,-,Cher,Believe,-,2,45,,,,
32,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),81,21,9,,,,
33,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,99,,,,
34,-,Edyta Bartosiewicz,Zegar,-,2,112,,,,
35,-,Feel,A Gdy Jest Juz Ciemno,-,8,55,,,,
36,up,Rihanna,Only Girl (In the World),41,8,86,,,,
37,-,Nelly Furtado,Say It Right,-,37,2,,,,
38,-,Cher,If I Could Turn Back Time,-,13,30,,,,
39,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",97,3,16,,,,
40,down,Shakira,"Whenever, Wherever",23,7,59,33,2020-02-09,33,2020-02-09
41,-,Midnight Oil,Beds Are Burning,-,41,1,,,,
42,down,Sobel & sanah,"cześć, jak się masz?",26,1,26,,,,
43,-,Agnieszka Chylińska,Królowa Łez,-,8,89,,,,
44,up,sanah,kolońska i szlugi,67,2,22,,,,
45,up,Wilki,Urke,45,19,20,,,,
46,up,Grzegorz Hyży,O Pani!,66,10,93,,,,
47,up,TABB & Sound'n'Grace,Dach,90,9,85,,,,
48,up,Toto,Africa (Single Version),98,48,6,,,,
49,-,Michael Jackson,Will You Be There (Single Version),-,31,16,,,,
50,-,Bruno Mars,Marry You,-,49,3,,,,
51,-,Pectus,Barcelona,-,13,24,,,,
52,up,Cleo,Łowcy Gwiazd,70,7,23,,,,
53,up,Sylwia Grzeszczak,Tamta Dziewczyna,75,5,65,,,,
54,-,Elton John,I'm Still Standing (Remastered),-,50,3,,,,
55,down,Sylwia Grzeszczak,Pozyczony,32,7,69,,,,
56,down,Rihanna,Diamonds,51,4,45,,,,
57,down,Ania Dąbrowska,Serce Nie Sługa,28,15,63,,,,
58,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,24,16,,,,
59,down,Shaun Baker & Maloy,Give! (Sebastian Wolter Original Long Version),44,44,2,,,,
60,down,Dawid Podsiadło,W dobrą stronę,10,6,95,,,,
61,-,Lanberry,Plan Awaryjny,-,1,77,,,,
62,-,Europe,The Final Countdown (Single Version),-,30,5,,,,
63,up,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),76,14,50,,,,
64,down,Michael Patrick Kelly,Beautiful Madness,15,1,84,,,,
65,up,Lanberry & Feel,Gotowi Na Wszystko,88,21,7,,,,
66,-,BARANOVSKI,Czułe Miejsce,-,1,99,,,,
67,-,Dawid Kwiatkowski,Nieważne,-,1,19,,,,
68,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,87,,,,
69,down,Krzysztof Kiljański & Kayah,"Prócz Ciebie, Nic",56,54,4,,,,
70,-,Måns Zelmerlöw,Heroes,-,14,56,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,4,,,,
72,down,Natalia Szroeder,Lustra,33,13,59,,,,
73,-,De Mono,Poki Na to Czas (Seb Skalski & Masta P Remix),-,69,1,,,,
74,down,Daria Zawiałow,Punk Fu!,52,1,75,,,,
75,-,Adele,Rolling In the Deep (Acapella),-,41,5,,,,
76,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,76,1,,,,
77,-,Pharrell Williams,Happy,-,47,1,,,,
78,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,26,,,,
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,10,,,,
80,-,Level 42,Lessons In Love,-,80,1,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,20,,,,
82,-,Toto,Africa,-,12,6,,,,
83,-,Twoface,Fire In Your Eyes (Ay Ay),-,10,33,,,,
84,down,Dua Lipa,Love Again,37,1,42,96,2020-04-05,96,2020-04-05
85,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,15,,,,
86,-,The Pointer Sisters,I'm So Excited,-,44,4,,,,
87,up,George Harrison,Got My Mind Set On You,96,23,32,,,,
88,-,Dawid Podsiadło,Najnowszy Klip,-,1,116,,,,
89,down,Brodka,Miales Byc,54,16,22,,,,
90,-,OneRepublic,Something I Need,-,55,6,,,,
91,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,24,22,,,,
92,-,Ava Max,Torn,-,3,52,41,2019-10-06,41,2019-10-06
93,-,One Direction,Drag Me Down,-,15,30,,,,
94,-,Sylwia Grzeszczak,Dżungla,-,9,1,,,,
95,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,26,,,,
96,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,13,55,,,,
97,-,Dżem,Naiwne Pytania (Remaster 2003),-,35,22,,,,
98,-,DNCE,Cake by the Ocean,-,17,16,,,,
99,down,Kasia Kowalska,Spowiedz,29,19,52,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,90,2,,,,
