Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxen,UFO,2,1,9,,,,
2,down,Bednarek & Anna Deko,Englishman In New York,1,1,16,,,,
3,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,3,3,16,,,,
4,up,Rubens,Wszystko OK?,7,2,14,,,,
5,up,Dawid Kwiatkowski,Idziesz ze mną,5,4,9,,,,
6,up,Joybird,For Real,6,6,2,,,,
7,up,Sara James,Nie Jest Za Późno,8,6,6,,,,
8,up,Ochman,River,10,4,3,,,,
9,up,Mateusz Ziółko,Weź mnie,18,2,2,,,,
10,down,Sylwia Grzeszczak,Dżungla,9,9,5,,,,
11,down,Olivia Addams,Never Say Never,4,1,11,,,,
12,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,15,3,100,,,,
13,down,bryska,Odbicie (Mark Neve Remix),11,1,17,,,,
14,up,sanah & Dawid Podsiadło,ostatnia nadzieja,21,1,2,,,,
15,up,Jamal,Policeman (feat. Jambojet & USPM),53,7,117,,,,
16,up,Savage Garden,To the Moon & Back,29,6,96,,,,
17,-,Stan Zapalny,Ego,-,3,1,,,,
18,up,Lanberry,Plan Awaryjny,48,1,81,,,,
19,up,Daria Zawiałow,Punk Fu!,55,1,78,,,,
20,up,Cher,All or Nothing,41,14,27,,,,
21,-,Ellie Goulding,Lights (Single Version),-,15,57,,,,
22,up,Adele,Set Fire to the Rain,38,7,98,,,,
23,up,Dua Lipa,Love Again,49,1,46,96,2020-04-05,96,2020-04-05
24,up,No Mercy,Where Do You Go,24,8,95,,,,
25,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),40,16,102,,,,
26,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,52,,,,
27,-,Cher,If I Could Turn Back Time,-,13,32,,,,
28,up,Michael Patrick Kelly,Beautiful Madness,28,1,88,,,,
29,-,DNCE,Cake by the Ocean,-,17,18,,,,
30,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,18,,,,
31,-,MIKA,"Relax, Take It Easy",-,15,31,,,,
32,up,Dawid Podsiadło,W dobrą stronę,62,6,98,,,,
33,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),26,2,109,,,,
34,up,Cleo,Za Krokiem Krok,80,5,118,,,,
35,-,Bajm,Co Mi Panie Dasz,-,35,8,,,,
36,-,Roksana Węgiel,"Dobrze Jest, Jak Jest",-,4,15,,,,
37,down,Brodka,Miales Byc,36,16,25,,,,
38,up,Amy Macdonald,This Is the Life,42,15,41,,,,
39,up,Grzegorz Hyży,Pod Wiatr,73,14,73,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,13,8,,,,
41,down,Grzegorz Hyży,O Pani!,33,10,96,,,,
42,up,Agnieszka Chylińska,Królowa Łez,64,8,92,,,,
43,down,Cher,Strong Enough,32,12,56,,,,
44,-,Ray Charles,"What'd I Say, Pt. 1",-,44,1,,,,
45,-,Madonna,La Isla Bonita,-,7,11,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,14,6,,,,
47,up,BARANOVSKI,Zbiór,61,12,53,,,,
48,-,Wilki,Urke,-,19,23,,,,
49,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",39,5,99,,,,
50,up,Rihanna,Diamonds,94,4,49,,,,
51,-,Meghan Trainor,Lips Are Movin,-,26,31,,,,
52,up,Ed Sheeran,Shape of You,67,35,22,94,2020-01-05,94,2020-01-05
53,-,Rita Ora,Anywhere (Willy William Remix),-,50,3,,,,
54,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",74,1,22,,,,
55,up,OneRepublic,Something I Need,100,55,8,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,2,28,,,,
57,-,Maanam,Cykady Na Cykladach,-,57,8,,,,
58,-,Wilki,Baśka,-,37,7,,,,
59,up,Dawid Podsiadło,Trofea,60,1,119,,,,
60,-,Elton John,I'm Still Standing,-,29,14,,,,
61,up,Shakira,"Whenever, Wherever",70,7,63,33,2020-02-09,33,2020-02-09
62,-,Dawid Podsiadło,Małomiasteczkowy,-,12,58,,,,
63,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,53,9,,,,
64,up,Tina Turner,We Don't Need Another Hero (Thunderdome),91,55,5,,,,
65,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,6,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,7,102,,,,
67,-,Sia,Cheap Thrills (feat. Sean Paul),-,19,12,,,,
68,up,G Girls,Call the Police,81,55,5,,,,
69,-,Campagna,Right Side of the Bed,-,23,1,,,,
70,-,Viki Gabor & Kayah,Ramię W Ramię,-,2,90,,,,
71,down,Ania Dąbrowska,Serce Nie Sługa,35,15,66,,,,
72,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),27,3,70,,,,
73,down,Sylwia Grzeszczak,Tamta Dziewczyna,25,5,67,,,,
74,up,Dawid Podsiadło,Najnowszy Klip,96,1,119,,,,
75,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,72,5,,,,
76,up,Sarsa,Zakryj,87,18,41,,,,
77,-,Ava Max,Torn,-,3,53,41,2019-10-06,41,2019-10-06
78,-,MC Hammer,U Can'T Touch This,-,27,23,,,,
79,-,Alle Farben & Janieck,Little Hollywood,-,18,27,,,,
80,-,Kasia Kowalska,Spowiedz,-,19,54,,,,
81,-,TABB & Sound'n'Grace,Dach,-,9,87,,,,
82,-,Hot Chip,A - B - C,-,82,1,,,,
83,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,105,,,,
84,up,Glass Animals,Heat Waves,84,6,19,75,2021-02-28,71,2021-03-07
85,down,Måns Zelmerlöw,Heroes,57,14,59,,,,
86,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,22,27,,,,
87,down,Natalia Nykiel,Error,54,17,34,,,,
88,down,Ania Dąbrowska,Nieprawda (Gromee Remix),17,7,76,,,,
89,down,Kasia Kowalska,Antidotum,65,10,77,,,,
90,-,Mrozu,Napad,-,20,33,,,,
91,-,Richard Marx,Right Here Waiting,-,76,4,,,,
92,down,Cleo,Łowcy Gwiazd,47,7,27,,,,
93,-,Maroon 5,This Love,-,8,14,,,,
94,-,Justin Bieber,Love Yourself,-,57,16,,,,
95,-,Míša Nosková,Rock My Life,-,60,3,,,,
96,-,Bracia,Wierzę W Lepszy Świat,-,9,44,,,,
97,-,Europe,Final Countdown,-,41,2,,,,
98,-,Survivor,Eye of the Tiger,-,61,3,,,,
99,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",79,3,20,,,,
100,-,Stevie Wonder,Part-Time Lover,-,58,3,,,,
