Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Indie and Free,1,1,22,,,,
2,up,Kasjan Cieśla,Zaczynam Oddychać,2,1,11,,,,
3,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,21,1,56,,,,
4,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,3,3,42,,,,
5,up,Sylwia Grzeszczak,Tamta Dziewczyna,31,5,36,,,,
6,up,Dawid Podsiadło,Trofea,8,1,71,,,,
7,up,Dawid Podsiadło,W dobrą stronę,13,6,61,,,,
8,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",35,5,53,,,,
9,up,RAYE,Regardless,22,1,11,,,,
10,-,Agnieszka Chylińska,Królowa Łez,-,8,51,,,,
11,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,14,11,2,,,,
12,down,Ace of Base,The Sign,7,6,17,,,,
13,up,Adele,Rolling In the Deep,19,8,39,,,,
14,down,Viki Gabor & Kayah,Ramię W Ramię,10,2,52,,,,
15,-,Jubel,Someone,-,2,23,,,,
16,down,Cleo,Za Krokiem Krok,6,5,64,,,,
17,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",71,1,60,,,,
18,down,Edyta Bartosiewicz,Zegar,9,2,59,,,,
19,up,Dua Lipa,Levitating,20,1,20,74,2020-04-05,74,2020-04-05
20,up,Big Mountain,"Baby, I Love Your Way",60,12,9,,,,
21,up,Dawid Podsiadło,Małomiasteczkowy,64,12,38,,,,
22,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),12,2,60,,,,
23,up,BARANOVSKI,Czułe Miejsce,52,1,62,,,,
24,-,Bajm,Ta Sama Chwila,-,7,33,,,,
25,-,George Michael,Freedom! '90 (Remastered),-,14,32,,,,
26,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,13,34,,,,
27,-,Kenny Loggins,Footloose,-,22,15,,,,
28,down,Dawid Podsiadło,Najnowszy Klip,5,1,72,,,,
29,up,Jamal,Policeman (feat. Jambojet & USPM),42,7,62,,,,
30,up,Rihanna,Only Girl (In the World),41,8,45,,,,
31,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,29,14,54,,,,
32,-,Pete Murray,We'll Be the Fire,-,32,1,,,,
33,up,No Mercy,Where Do You Go,37,8,55,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,20,,,,
35,-,Alannah Myles,Black Velvet,-,35,2,,,,
36,down,Betamax,Libres para Ser Tú y Yo,27,17,53,,,,
37,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),81,16,59,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,7,64,,,,
39,up,Savage Garden,To the Moon & Back,69,6,51,,,,
40,-,Sylwia Grzeszczak,Ksiezniczka,-,14,26,,,,
41,down,Michael Patrick Kelly,Beautiful Madness,16,1,34,,,,
42,-,Myslovitz,Scenariusz Dla Moich Sasiadow,-,19,24,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,12,2,81,2020-02-09,81,2020-02-09
44,-,Pitbull,Timber (feat. Ke$ha),-,13,12,,,,
45,-,Gromee,Spirit (feat. Mahan Moin),-,45,1,,,,
46,down,TABB & Sound'n'Grace,Dach,11,9,59,,,,
47,-,Grzegorz Hyży & TABB,Na Chwile,-,17,37,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),48,15,22,,,,
49,-,Cleo,Łowcy Gwiazd (Remix),-,31,3,,,,
50,-,Maroon 5,Memories,-,1,57,36,2019-10-06,2,2019-11-17
51,-,Dr. Alban,Sing Hallelujah! (Short),-,11,6,,,,
52,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,46,,,,
53,-,Adele,Set Fire to the Rain,-,7,46,,,,
54,-,Lanberry,Ostatni Most,-,49,4,,,,
55,-,Jennifer Lopez,Ain't Your Mama,-,11,22,,,,
56,up,Ed Sheeran,Photograph (Felix Jaehn Remix),62,11,39,,,,
57,-,One Direction,Drag Me Down,-,15,14,,,,
58,down,Adele,Someone Like You,26,10,31,,,,
59,down,Shakira,"Whenever, Wherever",34,7,10,33,2020-02-09,33,2020-02-09
60,-,Sunrise Avenue,Hollywood Hills,-,60,1,,,,
61,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),76,16,36,,,,
62,-,Céline Dion,My Heart Will Go On,-,5,6,,,,
63,-,SaraoMusic,Inspirational Jump,-,41,16,,,,
64,-,Ava Max,So Am I,-,14,29,69,2019-10-06,69,2019-10-06
65,down,Rotary,Na Jednej Z Dzikich Plaż,40,12,33,,,,
66,up,Haddaway,What Is Love,94,17,45,,,,
67,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),38,2,44,,,,
68,down,Bon Jovi,It's My Life,39,9,47,,,,
69,-,Ania Dąbrowska,Serce Nie Sługa,-,15,28,,,,
70,down,Jessie Ware,Remember Where You Are,15,9,5,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,33,85,2019-11-17,2,2020-08-23
72,up,Video,Wszystko Jedno,74,22,21,,,,
73,-,Grzegorz Hyży & TABB,Wstaje,-,11,21,,,,
74,up,nastroje,Skok,93,25,3,,,,
75,down,Sound'n'Grace & Filip Lato,100,55,11,34,,,,
76,-,Alvaro Soler,Libre (feat. Monika Lewczuk),-,53,2,,,,
77,-,Ace of Base,Beautiful Life,-,6,6,,,,
78,down,Fool's Garden,Lemon Tree,43,10,17,,,,
79,-,Sia,Cheap Thrills,-,37,6,,,,
80,down,Laura Branigan,Self Control,18,15,16,,,,
81,-,Alice Merton,No Roots,-,49,1,,,,
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,34,14,,,,
83,-,Tom Jones,One More Cup Of Coffee,-,83,1,,,,
84,down,Natalia Szroeder,Lustra,51,13,32,,,,
85,-,Ania Dąbrowska,W Głowie,-,17,15,,,,
86,down,Gromee,Fearless (feat. May-Britt Scheffer),70,34,7,,,,
87,-,Måns Zelmerlöw,Fire in the Rain,-,27,3,,,,
88,-,Ron Kristy,Cloud Free Day,-,36,10,,,,
89,down,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,88,56,13,,,,
90,-,Dua Lipa,Break My Heart,-,2,35,97,2020-03-29,5,2020-06-28
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,33,,,,
92,down,Sarsa,Tęskno Mi,36,9,29,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,14,37,,,,
94,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,28,,,,
95,down,Katy Perry,Roar,82,16,22,,,,
96,down,Beyoncé,Halo,45,11,44,,,,
97,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,40,,,,
98,-,Margaret,Byle Jak,-,21,3,,,,
99,-,Richard Marx,Right Here Waiting,-,76,1,,,,
100,down,Igor Herbut,Wkręceni Nie Ufaj Mi,63,22,39,,,,
