Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Wonders,3,1,9,,,,
2,up,Olivia Addams & Dylan Fuentes,Telepathy,6,2,10,,,,
3,up,bryska,kraksa,10,3,6,,,,
4,up,Meghan Trainor,Made You Look,4,4,7,,,,
5,up,Lady Gaga,Bloody Mary,5,2,5,,,,
6,down,sanah,Nic dwa razy (W. Szymborska),1,1,13,,,,
7,up,Holy Molly & LIZOT,Sunday Night,7,7,11,,,,
8,up,Martin Garrix & JVKE,Hero,16,1,5,,,,
9,down,Dermot Kennedy,Kiss Me,2,2,16,,,,
10,up,Grzegorz Hyży,Sztos,11,7,8,,,,
11,down,Oskar Cyms,Daj mi znać,8,4,15,,,,
12,up,Minelli,Could Be Something,13,12,8,,,,
13,up,Pelican & Tribbs,The Bad Touch,14,3,20,,,,
14,up,Mateusz Ziółko,Lubisz nas,23,10,2,,,,
15,up,Lanberry,Waniliowe,47,2,2,,,,
16,up,Inna,Yummy,20,3,4,,,,
17,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,18,1,136,,,,
18,down,Blanka,Solo,9,2,14,,,,
19,up,B.R.O,Jeszcze Będzie Pięknie,28,1,29,,,,
20,up,Zakopower,Chwila (Radio edit),24,11,14,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,21,2,20,,,,
22,up,Tove Lo,2 Die 4,30,1,22,,,,
23,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),19,2,137,,,,
24,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",33,5,122,,,,
25,down,Ignacy,Czekam Na Znak,17,1,17,,,,
26,down,BARANOVSKI,Zbiór,22,12,69,,,,
27,up,Krystyna Gizowska,Nie bylo Ciebie tyle lat,31,3,134,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,45,1,111,1,2019-10-06,1,2019-10-06
29,-,Shakira,"Whenever, Wherever",-,7,86,33,2020-02-09,33,2020-02-09
30,up,Cleo,Za Krokiem Krok,38,5,139,,,,
31,up,Kombi,Black and White,48,14,49,,,,
32,-,Michał Szczygieł,Nowe Sytuacje,-,9,1,,,,
33,down,Madness,Our House,26,14,5,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,7,125,,,,
35,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,63,,,,
36,up,wrs & David Goldcher,Bamboleo,73,36,2,,,,
37,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,3,47,,,,
38,up,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",62,1,119,,,,
39,up,Daria Zawiałow,Hej Hej!,98,1,123,,,,
40,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),53,3,122,,,,
41,up,Urszula,Rysa Na Szkle (Acoustic Live),43,29,32,,,,
42,down,"Keanu Silva, Jhn McFly & Marissa",Stranger,29,3,21,,,,
43,up,Rita Ora,Only Want You (feat. 6LACK),72,25,6,,,,
44,up,Feel,No pokaz Na Co Cie Stac,88,20,6,,,,
45,-,Loi,Gold,-,2,1,,,,
46,up,Olivia Addams,Fool Me Once,84,1,30,,,,
47,-,One Direction,One Way or Another (Teenage Kicks),-,15,63,,,,
48,up,Rihanna,Only Girl (In the World),93,8,115,,,,
49,-,Alice Merton,No Roots,-,49,4,,,,
50,up,sanah,kolońska i szlugi,66,2,41,,,,
51,down,Jamal,Policeman (feat. Jambojet & USPM),25,7,145,,,,
52,down,Doda,Melodia Ta,15,1,23,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,31,11,,,,
54,-,Wilki,Urke,-,19,45,,,,
55,up,Jennifer Lopez,Let's Get Loud,80,50,4,,,,
56,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,17,5,,,,
57,down,Nosowska,Larum,56,53,6,,,,
58,-,Natalia Szroeder,Lustra,-,13,75,,,,
59,-,MIKA,"Relax, Take It Easy",-,15,55,,,,
60,-,Grzegorz Hyży & TABB,Wstaje,-,11,54,,,,
61,down,Wilki,Na Zawsze i Na Wiecznosc,55,10,77,,,,
62,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),70,16,64,,,,
63,-,Sobel & sanah,"cześć, jak się masz?",-,1,53,,,,
64,-,Jason Derulo,Want to Want Me,-,61,2,,,,
65,up,Katy Perry,Roar,91,16,79,,,,
66,-,Britney Spears,...Baby One More Time,-,58,4,,,,
67,-,Smith & Thell,Forgive Me Friend (feat. Swedish Jam Factory),-,67,6,,,,
68,down,Feel,A Gdy Jest Juz Ciemno,58,8,84,,,,
69,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,57,3,,,,
70,up,Adele,Set Fire to the Rain,97,7,123,,,,
71,down,Viki Gabor & Kayah,Ramię W Ramię,34,2,110,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),99,19,21,,,,
73,up,Amy Macdonald,This Is the Life,78,15,68,,,,
74,up,Edyta Bartosiewicz,Zegar,81,2,138,,,,
75,-,Måns Zelmerlöw,Heroes,-,14,73,,,,
76,down,Michał Szczygieł,ADRENALINA,35,1,25,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,5,,,,
78,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,81,,,,
79,-,Alle Farben & Janieck,Little Hollywood,-,18,44,,,,
80,down,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),51,14,68,,,,
81,-,Cher,Believe,-,2,59,,,,
82,down,Opus,Live Is Life (Digitally Remastered) [Single Version],77,76,3,,,,
83,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,42,4,,,,
84,down,Nico & Vinz,Am I Wrong,74,28,42,,,,
85,down,Sylwia Grzeszczak,"O nich, o Tobie",12,3,15,,,,
86,-,Toto,Hold the Line (Single Version),-,79,1,,,,
87,down,Natalia Nykiel,Error,60,17,54,,,,
88,down,Belinda Carlisle,Heaven Is a Place On Earth,71,4,20,,,,
89,-,Pitbull,Timber (feat. Ke$ha),-,13,30,,,,
90,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),42,2,83,,,,
91,down,Europe,The Final Countdown (Single Version),59,30,13,,,,
92,-,Sylwia Grzeszczak,Pozyczony,-,7,86,,,,
93,-,Las Ketchup,Aserejé,-,93,1,,,,
94,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],52,25,17,,,,
95,down,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",94,3,33,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,59,6,,,,
97,-,Katy Perry,Last Friday Night (T.G.I.F.),-,72,1,,,,
98,-,Kasia Kowalska,Antidotum,-,10,91,,,,
99,-,Britney Spears,Born to Make You Happy (Radio Edit),-,86,2,,,,
100,-,Gromee,Light Me Up (feat. Lukas Meijer),-,13,33,,,,
