Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viki Gabor,Afera,2,1,12,,,,
2,up,Dua Lipa,Levitating,3,1,10,74,2020-04-05,74,2020-04-05
3,up,HUGEL,WTF (feat. Amber Van Day),8,1,10,,,,
4,up,Mikolas Josef,Lalalalalalalalalala,4,2,8,,,,
5,down,KLM Music,Indie and Free,1,1,19,,,,
6,up,Shawn Mendes,Monster,7,6,5,92,2020-11-22,4,2020-11-29
7,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,6,1,48,,,,
8,-,RAYE,Regardless,-,1,1,,,,
9,-,Kasjan Cieśla,Zaczynam Oddychać,-,1,1,,,,
10,up,Michael Patrick Kelly,Beautiful Madness,12,1,24,,,,
11,down,Dawid Podsiadło,Najnowszy Klip,9,1,62,,,,
12,up,Lanberry,Plan Awaryjny,19,1,23,,,,
13,up,Dawid Podsiadło,W dobrą stronę,72,6,51,,,,
14,-,Fool's Garden,Lemon Tree,-,10,9,,,,
15,up,Adele,Set Fire to the Rain,20,7,37,,,,
16,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),85,2,50,,,,
17,up,TABB & Sound'n'Grace,Dach,40,9,50,,,,
18,down,No Mercy,Where Do You Go,10,8,45,,,,
19,up,Harry Styles,Watermelon Sugar,82,1,24,85,2019-11-17,2,2020-08-23
20,up,Twoface,Fire In Your Eyes (Ay Ay),63,10,26,,,,
21,up,Ewa Farna,Znak,71,12,27,,,,
22,up,sanah,Szampan,87,1,51,,,,
23,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),97,16,51,,,,
24,up,"Henri Purnell, Inna & Nobody Cares",Pretty Thoughts,32,24,5,,,,
25,-,Dawid Podsiadło,Trofea,-,1,61,,,,
26,up,Sarsa,Zakryj,38,18,18,,,,
27,down,Cleo,Za Krokiem Krok,16,5,55,,,,
28,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",17,5,43,,,,
29,down,Daria Zawiałow,Hej Hej!,18,1,55,,,,
30,down,Jonas Brothers,Only Human,11,2,45,42,2019-10-06,27,2019-11-03
31,up,Rita Ora,Anywhere,34,10,35,,,,
32,-,One Direction,One Way or Another (Teenage Kicks),-,15,18,,,,
33,up,Ace of Base,The Sign,78,6,8,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,23,1,57,1,2019-10-06,1,2019-10-06
35,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,52,,,,
36,up,Ron Kristy,Cloud Free Day,45,36,6,,,,
37,up,Dua Lipa,Break My Heart,64,2,34,97,2020-03-29,5,2020-06-28
38,up,Tate McRae,you broke me first,77,31,3,81,2020-08-23,15,2020-11-15
39,down,Edyta Bartosiewicz,Zegar,26,2,49,,,,
40,-,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,-,14,46,,,,
41,up,Paweł Domagała,Weź Nie Pytaj,56,17,32,,,,
42,up,Kasia Kowalska,Antidotum,94,10,33,,,,
43,-,Kasia Kowalska,Spowiedz,-,19,22,,,,
44,-,Betamax,Libres para Ser Tú y Yo,-,17,44,,,,
45,-,Ania Dąbrowska,Serce Nie Sługa,-,15,22,,,,
46,down,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",42,7,27,,,,
47,up,Milky Chance,Stolen Dance,99,11,32,,,,
48,up,Bruno Mars,Locked Out of Heaven,55,14,29,,,,
49,-,Wilki,Urke,-,19,9,,,,
50,-,BARANOVSKI,Zbiór,-,12,21,,,,
51,-,Frans,If I Were Sorry,-,13,36,54,2019-10-06,48,2019-10-20
52,-,Camila Cabello,Havana (feat. Young Thug),-,18,25,,,,
53,-,Måns Zelmerlöw,Heroes,-,14,31,,,,
54,-,Kenny Loggins,Footloose,-,22,8,,,,
55,up,SaraoMusic,Inspirational Jump,70,41,9,,,,
56,down,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),28,16,28,,,,
57,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,57,2,,,,
58,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,48,3,32,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,59,2,,,,
60,-,sanah,Melodia,-,1,32,,,,
61,-,Bracia,Wierzę W Lepszy Świat,-,9,19,,,,
62,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",13,1,50,,,,
63,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),79,3,57,,,,
64,-,Raz Dwa Trzy,Piosenka Wanki Morozowa,-,64,1,,,,
65,-,Ania Dąbrowska,W Głowie,-,17,14,,,,
66,down,Feel,A Gdy Jest Juz Ciemno,60,8,18,,,,
67,-,Kasia Kowalska,Pieprz I Sol,-,10,38,,,,
68,-,Video,Sroda Czwartek,-,48,7,,,,
69,-,Lawson,Juliet,-,48,6,,,,
70,down,Laura Branigan,Self Control,15,15,9,,,,
71,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),68,3,33,,,,
72,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,72,1,,,,
73,-,Jonas Brothers,Sucker,-,20,28,32,2019-10-06,32,2019-10-06
74,-,Kim Wilde,You Keep Me Hangin On,-,31,15,,,,
75,down,Wilki,Bohema,14,12,7,,,,
76,-,Beyoncé,Halo,-,11,37,,,,
77,-,Dawid Podsiadło,Małomiasteczkowy,-,12,30,,,,
78,-,Jennifer Lopez,Ain't Your Mama,-,11,17,,,,
79,-,Dawid Podsiadło,Pastempomat,-,79,1,,,,
80,down,Sylwia Grzeszczak,Tamta Dziewczyna,30,5,28,,,,
81,-,10cc,I'm Not in Love,-,81,1,,,,
82,down,Haddaway,What Is Love,29,17,41,,,,
83,-,Bajm,Ta Sama Chwila,-,7,31,,,,
84,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,61,1,,,,
85,down,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,65,56,5,,,,
86,-,Alphaville,Forever Young,-,29,15,,,,
87,-,Dr. Alban,Sing Hallelujah! (Short),-,11,3,,,,
88,-,Red Box,Why so Few,-,22,1,,,,
89,-,Ewa Farna,Ewakuacja,-,16,27,,,,
90,down,Soul Asylum,Runaway Train,35,33,6,,,,
91,-,Celeste,Love Is Back,-,56,1,,,,
92,-,Video,Wszystko Jedno,-,22,17,,,,
93,-,Rival Sons,Good Things,-,93,1,,,,
94,-,sanah,Invisible dress (live for Vevo DSCVR),-,60,1,,,,
95,-,Natalia Nykiel,Badz Duzy (Pati Yang Group Remix),-,53,3,,,,
96,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,31,,,,
97,down,Sylwia Grzeszczak,Pozyczony,46,7,32,,,,
98,down,Adele,Someone Like You,50,10,24,,,,
99,down,Savage Garden,To the Moon & Back,59,6,42,,,,
100,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,100,1,,,,
