Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Fool Me Once,3,1,8,,,,
2,up,sanah & Daria Zawiałow,Eldorado,2,1,6,,,,
3,up,Bednarek & Anna Deko,Englishman In New York,4,1,28,,,,
4,-,Barbara Wronska,Nie czekaj (Radio Edit),-,3,6,,,,
5,up,B.R.O,Jeszcze Będzie Pięknie,8,1,7,,,,
6,down,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",1,1,10,,,,
7,down,WOLSKA & Piotrek Lewandowski,Dziewczyna z sąsiedztwa,5,5,5,,,,
8,down,Michał Szczygieł,ADRENALINA,7,1,3,,,,
9,down,Enej,Noce i Dnie,6,6,5,,,,
10,up,Lenka,The Show,22,7,5,,,,
11,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,12,1,116,,,,
12,down,Wilki,Na Zawsze i Na Wiecznosc,10,10,66,,,,
13,up,No Mercy,Where Do You Go,31,8,107,,,,
14,up,Roxen,UFO,14,1,22,,,,
15,down,Beyoncé,BREAK MY SOUL,13,13,3,,,,
16,up,Michael Patrick Kelly,Beautiful Madness,16,1,100,,,,
17,up,Campagna,All Good Things,17,11,6,,,,
18,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),15,2,115,,,,
19,up,sanah,Szampan,68,1,90,,,,
20,up,Kombi,Black and White,50,14,34,,,,
21,-,Dawid Podsiadło,Trofea,-,1,124,,,,
22,up,Mateusz Ziółko,Weź mnie,84,2,15,,,,
23,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,55,,,,
24,up,Savage Garden,To the Moon & Back,29,6,109,,,,
25,-,Cleo,Za Krokiem Krok,-,5,126,,,,
26,up,Cher,Strong Enough,27,12,68,,,,
27,up,Sobel & sanah,"cześć, jak się masz?",32,1,36,,,,
28,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,49,14,14,,,,
29,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),83,16,111,,,,
30,up,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,43,3,29,,,,
31,-,Kaśka Sochacka,Spaleni Słońcem,-,31,1,,,,
32,up,Cher,All or Nothing,86,14,33,,,,
33,-,Natalia Nykiel,Error,-,17,43,,,,
34,-,Twoface,Fire In Your Eyes (Ay Ay),-,10,39,,,,
35,up,Sarsa,Tęskno Mi,93,9,60,,,,
36,up,Jessie Ware,Free Yourself,95,36,2,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,7,112,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),82,15,53,,,,
39,up,Viki Gabor & Kayah,Ramię W Ramię,61,2,101,,,,
40,down,Rubens,Wszystko OK?,35,2,27,,,,
41,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,11,3,113,,,,
42,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),52,3,81,,,,
43,-,Dawid Kwiatkowski,Nieważne,-,1,26,,,,
44,-,Kasia Kowalska,Spowiedz,-,19,59,,,,
45,up,Liam Harris,Today We Play,67,2,10,,,,
46,-,Boney M.,Sunny,-,46,1,,,,
47,-,Doda,Melodia Ta,-,1,1,,,,
48,-,Rihanna,Only Girl (In the World),-,8,100,,,,
49,-,Dua Lipa,Love Again,-,1,49,96,2020-04-05,96,2020-04-05
50,-,Elton John,I'm Still Standing (Remastered),-,50,4,,,,
51,-,Neil Diamond,Sweet Caroline,-,6,10,,,,
52,-,Ania Dąbrowska,Serce Nie Sługa,-,15,73,,,,
53,-,BARANOVSKI,Czułe Miejsce,-,1,109,,,,
54,down,Jamal,Policeman (feat. Jambojet & USPM),36,7,129,,,,
55,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,48,3,,,,
56,-,Alphaville,Big In Japan,-,19,29,,,,
57,down,Edyta Bartosiewicz,Zegar,21,2,125,,,,
58,up,Sylwia Grzeszczak,Ksiezniczka,85,14,44,,,,
59,-,No Doubt,It's My Life,-,32,7,,,,
60,up,Natalia Szroeder,Lustra,90,13,67,,,,
61,-,Moritz Bintig,Greatest Moment,-,61,3,,,,
62,up,BARANOVSKI,Zbiór,66,12,58,,,,
63,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),47,3,113,,,,
64,down,Dawid Kwiatkowski,Co z nami będzie,30,9,2,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,2,33,,,,
66,down,Alle Farben & Janieck,Little Hollywood,19,18,36,,,,
67,-,Margaret & KaCeZet,Vino,-,40,1,,,,
68,-,Paweł Domagała,Weź Nie Pytaj,-,17,52,,,,
69,-,Dua Lipa,Physical,-,19,9,48,2020-02-02,15,2020-04-12
70,-,Lana Del Rey,Summertime Sadness (Radio Mix),-,16,19,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,43,3,,,,
72,-,Wilki,Urke,-,19,30,,,,
73,-,Train,Drive By,-,22,3,,,,
74,down,Katy Perry,Roar,40,16,61,,,,
75,-,Wilki,Bohema,-,12,50,,,,
76,-,Måns Zelmerlöw,Heroes,-,14,64,,,,
77,-,Cleo,Żywioły,-,9,1,,,,
78,-,Krystyna Gizowska,Zlote Obraczki,-,25,4,,,,
79,-,Ava Max,Sweet but Psycho,-,16,46,77,2019-10-06,77,2019-10-06
80,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),70,2,72,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,54,,,,
82,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],80,25,2,,,,
83,down,Three of Us,Szklany Sufit,64,21,5,,,,
84,-,Adele,Set Fire to the Rain,-,7,107,,,,
85,-,Madonna,American Pie,-,85,1,,,,
86,-,Shawn Mendes & Camila Cabello,Señorita,-,1,96,1,2019-10-06,1,2019-10-06
87,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,38,,,,
88,-,Europe,Final Countdown,-,41,6,,,,
89,-,Piotr Cugowski,Kto Nie Kochał,-,23,44,,,,
90,-,Paola & Chiara,Vamos a bailar (Esta vida nueva) [Festivalbar Cut],-,61,4,,,,
91,-,Backstreet Boys,I Want It That Way,-,46,4,,,,
92,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,15,5,,,,
93,down,Rubens,Jakoś trzymam się,73,73,2,,,,
94,down,Jonas Brothers,Only Human,79,2,82,42,2019-10-06,27,2019-11-03
95,-,The Pointer Sisters,I'm So Excited,-,44,6,,,,
96,-,Elton John,I'm Still Standing,-,29,19,,,,
97,down,Cher,If I Could Turn Back Time,89,13,40,,,,
98,down,Ewa Farna,Znak,23,12,76,,,,
99,down,Brodka,Miales Byc,24,16,32,,,,
100,down,Status Quo,In the Army Now,39,29,26,,,,
