Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Byłominęło,2,1,12,,,,
2,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,1,1,9,,,,
3,up,Conan Gray,Killing Me,3,3,9,,,,
4,up,Daria Zawiałow & Taco Hemingway,SUPRO,6,3,9,,,,
5,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),5,3,5,,,,
6,up,LIAMOO & Kuba,Running With Lightning,12,6,5,,,,
7,up,EMO & marta bijan,Cud,11,6,5,,,,
8,up,Oskar Cyms,Nigdy wcześniej,8,8,7,,,,
9,down,Dawid Podsiadło,Halo,7,6,7,,,,
10,up,The Kolors,ITALODISCO,10,1,29,,,,
11,down,Rag'n'Bone Man,Skin,9,1,9,,,,
12,-,Tfresh David,Tate McRae Greedy,-,12,1,,,,
13,up,Sylwia Grzeszczak,BANG BANG,25,1,19,,,,
14,up,Ava Max,So Am I,15,14,47,69,2019-10-06,69,2019-10-06
15,up,Doda,Mama,26,1,3,,,,
16,up,Margaret,Tańcz głupia,19,2,31,,,,
17,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",17,1,35,,,,
18,down,Olivia Addams,Dangerous,13,6,5,,,,
19,up,HUGEL,WTF (feat. Amber Van Day),34,1,26,,,,
20,down,Dawid Kwiatkowski,Taki jak Ty,4,1,15,,,,
21,up,Roxette,Listen To Your Heart (Alle Farben Remix),21,18,5,,,,
22,down,Skolim,Co W Tobie Jest,18,14,5,,,,
23,-,Daj To Głośniej,Ona Zaskoczona,-,14,1,,,,
24,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,23,1,188,,,,
25,down,Paul Russell,Lil Boo Thang,16,7,3,,,,
26,down,B.R.O,Jeszcze Będzie Pięknie,22,1,80,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),35,19,53,,,,
28,up,Sam Feldt & Sofiloud,Memories,37,7,4,,,,
29,down,Blanka,Rodeo,28,1,16,,,,
30,up,Jamal,Policeman (feat. Jambojet & USPM),71,7,186,,,,
31,up,bryska,Odbicie (Mark Neve Remix),58,1,60,,,,
32,up,Olivia Addams,Never Say Never,43,1,76,,,,
33,-,Michał Szczygieł,ADRENALINA,-,1,66,,,,
34,-,Sylwia Grzeszczak,Karuzela,-,34,1,,,,
35,down,Alessandra,Queen of Kings,27,7,33,,,,
36,up,Viki Gabor & Kayah,Ramię W Ramię,53,2,141,,,,
37,up,Adele,Set Fire to the Rain,49,7,150,,,,
38,up,Taylor Swift,Cruel Summer,52,2,19,,,,
39,up,Grzegorz Hyży,Pod Wiatr,87,14,127,,,,
40,up,Jennifer Lopez,Waiting for Tonight,40,16,46,,,,
41,up,Frans,If I Were Sorry,72,13,75,54,2019-10-06,48,2019-10-20
42,down,Roxen,UFO,36,1,86,,,,
43,-,Grzegorz Hyży,O Pani!,-,10,140,,,,
44,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,97,,,,
45,up,Ray Dalton,Do It Again,92,1,42,,,,
46,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,16,165,,,,
47,down,Michael Patrick Kelly,Wonders,20,1,60,,,,
48,-,Wilki,Baśka,-,37,18,,,,
49,-,Oskar Cyms,Chciałem,-,49,1,,,,
50,down,Adele,Rolling In the Deep,39,8,86,,,,
51,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,98,,,,
52,-,Dominik Dudek & Kayah,Na co mi to,-,21,1,,,,
53,-,One Direction,Drag Me Down,-,15,42,,,,
54,down,Aden Foyer,Galileo Galilei,14,3,16,,,,
55,-,Europe,Final Countdown,-,41,12,,,,
56,down,Kwiat Jabłoni,Od nowa,24,1,26,,,,
57,-,Feel,No pokaz Na Co Cie Stac,-,20,43,,,,
58,up,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),79,3,130,,,,
59,up,No Mercy,Where Do You Go,59,8,144,,,,
60,up,Shawn Mendes & Camila Cabello,Señorita,74,1,160,1,2019-10-06,1,2019-10-06
61,down,Wilki,Urke,56,19,83,,,,
62,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,78,,,,
63,-,Grzegorz Hyży & TABB,Wstaje,-,11,78,,,,
64,up,Laura Branigan,Self Control,76,13,49,,,,
65,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,60,5,,,,
66,down,Dawid Podsiadło,mori,47,1,29,,,,
67,down,Cleo,Za Krokiem Krok,33,5,178,,,,
68,up,Alphaville,Big In Japan,78,19,54,,,,
69,down,Belinda Carlisle,Heaven Is a Place On Earth,41,4,60,,,,
70,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,66,3,173,,,,
71,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,93,,,,
72,-,Ellie Goulding,Lights (Single Version),-,15,80,,,,
73,-,Paul Russell,Lil Boo Thang (Galantis Remix),-,43,2,,,,
74,-,Ewa Farna,Znak,-,12,114,,,,
75,down,Ignacy,Czekam Na Znak,51,1,61,,,,
76,down,Feel,A Gdy Jest Juz Ciemno,30,8,125,,,,
77,-,Ania Dąbrowska,Serce Nie Sługa,-,15,96,,,,
78,-,Sarsa,Zakryj,-,18,60,,,,
79,-,Rihanna,Only Girl (In the World),-,8,126,,,,
80,-,Three of Us,Szklany Sufit,-,21,34,,,,
81,-,Rihanna,Diamonds,-,4,75,,,,
82,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,38,14,84,,,,
83,down,Sia,Unstoppable,62,36,7,81,2019-11-10,81,2019-11-10
84,down,Ava Max,Sweet but Psycho,61,16,94,77,2019-10-06,77,2019-10-06
85,-,Bon Jovi,It's My Life,-,9,88,,,,
86,-,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),-,16,44,,,,
87,-,Artur Rojek,Odrobinę więcej,-,49,4,,,,
88,-,Dawid Podsiadło,Trofea,-,1,152,,,,
89,down,Zakopower,Chwila (Radio edit),85,11,21,,,,
90,down,Olivia Addams,Fool Me Once,29,1,79,,,,
91,up,Shakira,"Whenever, Wherever",91,7,110,33,2020-02-09,33,2020-02-09
92,up,Cher,The Shoop Shoop Song (It's In His Kiss),95,14,83,,,,
93,-,Katy Perry,Hot N Cold,-,57,9,,,,
94,up,Katy Perry,Roar,100,16,116,,,,
95,-,Junior Caldera,Can't Fight This Feeling,-,66,2,,,,
96,up,Blanka,Solo,98,2,43,,,,
97,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,91,,,,
98,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",64,1,136,,,,
99,-,Camila Cabello,Liar,-,2,58,23,2019-10-06,14,2019-10-27
100,-,Rita Ora,Only Want You (feat. 6LACK),-,25,39,,,,
