Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,UN RAGAZZO UNA RAGAZZA,1,1,7,,,,
2,up,Sylwia Grzeszczak,Motyle,3,1,11,,,,
3,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),2,2,6,,,,
4,up,Daria Zawiałow,Złamane serce jest OK,8,2,2,,,,
5,up,Dua Lipa,Training Season,6,2,7,,,,
6,down,Blanka,Cara Mia,4,3,7,,,,
7,down,P!nk,All Out Of Fight,5,5,10,,,,
8,down,bryska,Obca,7,4,10,,,,
9,up,Ray Dalton,ALL WE GOT,10,7,10,,,,
10,up,Ella Henderson,Alibi (feat. Rudimental),12,9,7,,,,
11,up,LUNA,The Tower,14,11,6,,,,
12,up,BARANOVSKI,Rakieta,16,12,6,,,,
13,up,Kizo & Bletka,HERO,21,10,6,,,,
14,down,Justin Timberlake,Selfish,9,5,9,,,,
15,up,"Skolim, Crackhouse & Hellfield",To jest to (feat. Divix),15,14,5,,,,
16,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
17,up,Benson Boone,Beautiful Things,18,17,8,,,,
18,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",24,1,46,,,,
19,up,Margaret,Tańcz głupia,23,2,42,,,,
20,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,20,1,199,,,,
21,down,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,19,1,20,,,,
22,up,Feel,A Gdy Jest Juz Ciemno,74,8,136,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),59,19,64,,,,
24,up,Olivia Addams,Never Say Never,38,1,86,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,40,1,170,1,2019-10-06,1,2019-10-06
26,up,The Kolors,ITALODISCO,28,1,40,,,,
27,down,EMO & marta bijan,Cud,11,6,16,,,,
28,up,Jason Derulo & David Guetta,Down,55,19,2,,,,
29,up,Tfresh David,Tate McRae Greedy,33,12,12,,,,
30,up,Zalia,znowu sam,52,8,3,,,,
31,up,Bon Jovi,It's My Life,73,9,96,,,,
32,up,B.R.O,Jeszcze Będzie Pięknie,45,1,91,,,,
33,down,Jamal,Policeman (feat. Jambojet & USPM),30,7,196,,,,
34,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),41,34,3,,,,
35,up,Belinda Carlisle,Heaven Is a Place On Earth,62,4,69,,,,
36,-,Grzegorz Hyży & TABB,Na Chwile,-,17,88,,,,
37,down,Olivia Addams,Fool Me Once,22,1,90,,,,
38,down,Roxen,UFO,26,1,97,,,,
39,down,KAMRAD,So Good,35,6,3,,,,
40,-,Jennifer Lopez,Ain't Your Mama,-,11,98,,,,
41,-,Dawid Kwiatkowski,Taki jak Ty,-,1,22,,,,
42,-,Taylor Swift,Cruel Summer,-,2,28,,,,
43,-,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,-,14,93,,,,
44,down,Kwiat Jabłoni,Od nowa,36,1,36,,,,
45,up,Feel,No pokaz Na Co Cie Stac,97,20,51,,,,
46,-,Ignacy,Czekam Na Znak,-,1,67,,,,
47,down,Amy Macdonald,This Is the Life,42,15,115,,,,
48,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,88,,,,
49,-,Three of Us,Szklany Sufit,-,21,41,,,,
50,-,Michael Patrick Kelly,Beautiful Madness,-,1,162,,,,
51,-,Ewa Farna,Ewakuacja,-,16,76,,,,
52,down,Michael Patrick Kelly,Wonders,27,1,71,,,,
53,down,Dawid Podsiadło,W dobrą stronę,39,6,129,,,,
54,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),48,3,161,,,,
55,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,104,,,,
56,up,Sia,Unstoppable,98,36,13,81,2019-11-10,81,2019-11-10
57,up,Ed Sheeran,Photograph (Felix Jaehn Remix),67,11,102,,,,
58,up,Ariana Grande,we can't be friends (wait for your love) [string version],63,16,2,,,,
59,down,No Mercy,Where Do You Go,49,8,155,,,,
60,-,Jennifer Lopez,Waiting for Tonight,-,16,56,,,,
61,down,Wilki,Urke,25,19,93,,,,
62,-,Cleo,Za Krokiem Krok,-,5,188,,,,
63,-,Ed Sheeran,Shape of You,-,35,49,94,2020-01-05,94,2020-01-05
64,down,Ewa Farna,Znak,54,12,121,,,,
65,down,Rihanna,S&M,47,47,11,,,,
66,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,81,,,,
67,down,a-ha,Take On Me (Video Version) [2015 Remastered],43,29,14,,,,
68,down,Grzegorz Hyży,Pod Wiatr,58,14,133,,,,
69,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),32,3,138,,,,
70,up,Pelican & Tribbs,The Bad Touch,76,3,76,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,56,17,76,,,,
72,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,1,141,,,,
73,-,Ace of Base,All That She Wants,-,33,16,,,,
74,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,39,15,,,,
75,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,35,,,,
76,down,Michael Schulte,Waterfall,46,10,15,,,,
77,up,Alessandra,Queen of Kings,77,7,36,,,,
78,-,Ava Max,Sweet but Psycho,-,16,101,77,2019-10-06,77,2019-10-06
79,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,31,,,,
80,-,Michael Jackson,Will You Be There (Single Version),-,31,17,,,,
81,down,Adele,Set Fire to the Rain,61,7,159,,,,
82,-,Dawid Podsiadło,Najnowszy Klip,-,1,139,,,,
83,up,Ava Max,So Am I,84,14,57,69,2019-10-06,69,2019-10-06
84,-,Ray Dalton,Do It Again,-,1,45,,,,
85,-,Margaret,Heartbeat,-,60,2,,,,
86,-,テイラー・スウィフト,Blank Space,-,49,8,,,,
87,down,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",53,5,151,,,,
88,down,Frans,If I Were Sorry,83,13,82,54,2019-10-06,48,2019-10-20
89,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),95,21,49,,,,
90,-,Céline Dion,That's the Way It Is,-,33,16,,,,
91,-,One Direction,One Way or Another (Teenage Kicks),-,15,89,,,,
92,down,Katy Perry,Roar,50,16,124,,,,
93,-,Cher,Strong Enough,-,12,119,,,,
94,-,Video,Wszystko Jedno,-,22,47,,,,
95,-,Krystyna Gizowska,Nie bylo Ciebie tyle lat,-,3,180,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,47,1,,,,
97,-,Toto,Hold the Line (Single Version),-,79,2,,,,
98,down,Daria Zawiałow & Taco Hemingway,SUPRO,37,3,20,,,,
99,-,Meghan Trainor,Made You Look,-,4,35,,,,
100,-,Geri Halliwell,It's Raining Men,-,31,4,,,,
