Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dawid Podsiadło,D I A B L E,2,1,8,,,,
2,up,Taylor Swift,Cruel Summer,4,2,9,,,,
3,up,Blanka,Rodeo,6,1,6,,,,
4,up,Aden Foyer,Galileo Galilei,5,3,6,,,,
5,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),10,2,178,,,,
6,down,Kwiat Jabłoni,Od nowa,1,1,16,,,,
7,up,Margaret,Bynajmniej,7,3,5,,,,
8,down,Sylwia Grzeszczak,BANG BANG,3,1,9,,,,
9,up,Belinda Carlisle,Heaven Is a Place On Earth,9,4,52,,,,
10,down,Dawid Kwiatkowski,Taki jak Ty,8,1,5,,,,
11,up,The Kolors,ITALODISCO,11,1,19,,,,
12,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,178,,,,
13,up,Margaret,Tańcz głupia,15,2,21,,,,
14,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",17,1,25,,,,
15,up,Michael Patrick Kelly,Wonders,38,1,50,,,,
16,up,Alessandra,Queen of Kings,19,7,23,,,,
17,up,BARANOVSKI,Zbiór,67,12,108,,,,
18,-,Poonkie,Now and Then the Beatles,-,18,1,,,,
19,up,Ignacy,Czekam Na Znak,31,1,53,,,,
20,up,Natalia Zastępa,Wracam do siebie,27,5,22,,,,
21,up,Gromee & Kaeyra,Lover,25,21,2,,,,
22,down,Feel,A Gdy Jest Juz Ciemno,21,8,116,,,,
23,up,Pelican & Tribbs,The Bad Touch,28,3,62,,,,
24,up,Amy Macdonald,This Is the Life,87,15,98,,,,
25,-,Kwiat Jabłoni,Byłominęło,-,1,2,,,,
26,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),62,16,157,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,68,1,153,1,2019-10-06,1,2019-10-06
28,-,Cyrko,Prywatny bal,-,6,25,,,,
29,-,a-ha,Take On Me (Video Version) [2015 Remastered],-,29,1,,,,
30,up,Haddaway,What Is Love,32,17,82,,,,
31,down,Ray Dalton,Do It Again,18,1,32,,,,
32,up,Pectus,Barcelona,50,13,41,,,,
33,-,Måns Zelmerlöw,Heroes,-,14,91,,,,
34,down,Michał Szczygieł,ADRENALINA,26,1,57,,,,
35,down,Bruno Mars,Locked Out of Heaven,29,14,67,,,,
36,up,Olivia Addams,Fool Me Once,41,1,71,,,,
37,up,Britney Spears,...Baby One More Time,45,20,22,,,,
38,down,No Mercy,Where Do You Go,33,8,135,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),82,19,48,,,,
40,up,Bad Boys Blue,You're a Woman,54,17,28,,,,
41,down,Troye Sivan,Rush,13,10,14,,,,
42,-,Modern Talking,"You're My Heart, You're My Soul",-,16,23,,,,
43,up,Sobel & sanah,"cześć, jak się masz?",46,1,66,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,72,21,25,,,,
45,down,Sylver,Lay All Your Love On Me,20,11,37,,,,
46,down,Skolim,Nie Dzwoń do Mnie Mała,36,36,7,,,,
47,down,Olivia Addams,Never Say Never,43,1,69,,,,
48,-,sanah,Nic dwa razy (W. Szymborska),-,1,31,,,,
49,-,Katy Perry,I Kissed a Girl,-,17,26,,,,
50,-,Adele,Set Fire to the Rain,-,7,145,,,,
51,down,Bonnie Tyler,Holding Out for a Hero,47,18,32,,,,
52,down,Feel,No pokaz Na Co Cie Stac,48,20,35,,,,
53,down,Wham!,Wake Me Up Before You Go-Go,34,29,10,,,,
54,up,Jamal,Policeman (feat. Jambojet & USPM),56,7,179,,,,
55,-,Sam Smith,Lose You,-,3,18,,,,
56,-,Grzegorz Hyży,Pod Wiatr,-,14,123,,,,
57,down,Queen,Don't Stop Me Now,42,42,3,,,,
58,down,B.R.O,Jeszcze Będzie Pięknie,16,1,70,,,,
59,-,Dawid Podsiadło,mori,-,1,26,,,,
60,down,Michael Patrick Kelly,Beautiful Madness,57,1,151,,,,
61,up,Alcazar,This Is the World We Live In,63,50,10,,,,
62,-,David Kushner,Daylight,-,8,20,,,,
63,down,sanah,Szampan,37,1,111,,,,
64,down,Jennifer Lopez,Waiting for Tonight,49,16,40,,,,
65,-,Rita Ora,Only Want You (feat. 6LACK),-,25,33,,,,
66,down,Cher,All or Nothing,40,14,84,,,,
67,-,Ava Max,Torn,-,3,63,41,2019-10-06,41,2019-10-06
68,up,Melanie C,I Turn to You (Hex Hector Radio Mix),85,68,2,,,,
69,up,Dua Lipa,Dance The Night,92,6,17,,,,
70,up,Cher,Strong Enough,79,12,107,,,,
71,-,Alle Farben & Janieck,Little Hollywood,-,18,56,,,,
72,up,Dawid Podsiadło,Trofea,90,1,149,,,,
73,-,The Pointer Sisters,I'm So Excited,-,44,7,,,,
74,down,Three of Us,Szklany Sufit,60,21,28,,,,
75,down,DNCE,Cake by the Ocean,71,17,44,,,,
76,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,138,,,,
77,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,93,,,,
78,-,Tyla,Water,-,15,1,,,,
79,down,Wilki,Urke,44,19,78,,,,
80,-,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),-,3,151,,,,
81,-,C.C.Catch,Strangers by Night,-,51,13,,,,
82,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,95,,,,
83,-,Bazzi,Paradise,-,3,30,,,,
84,-,Europe,The Final Countdown (Single Version),-,30,26,,,,
85,-,Dawid Podsiadło,TAZOSy,-,3,26,,,,
86,-,Goombay Dance Band,Sun of Jamaica,-,41,11,,,,
87,-,Rixton,Me and My Broken Heart,-,36,3,,,,
88,-,Lady Gaga,Paparazzi,-,36,9,,,,
89,down,VideoHelper,Red Carpet Romp (Background),65,11,32,,,,
90,-,Dawid Podsiadło,Najnowszy Klip,-,1,134,,,,
91,-,Shaggy,Girls Just Want to Have Fun (feat. Eve),-,48,9,,,,
92,-,Ana Andrzejewska,Pocałunki,-,92,1,,,,
93,-,Sia,Unstoppable,-,36,3,81,2019-11-10,81,2019-11-10
94,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,88,,,,
95,-,The Cranberries,Dreams,-,54,7,,,,
96,down,Ed Sheeran,Shape of You,35,35,47,94,2020-01-05,94,2020-01-05
97,down,Ava Max,Sweet but Psycho,70,16,87,77,2019-10-06,77,2019-10-06
98,down,Roxen,UFO,64,1,78,,,,
99,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,80,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,77,,,,
