Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,2,1,9,,,,
2,up,Kwiat Jabłoni,Od nowa,4,1,6,,,,
3,up,Margaret,Tańcz głupia,5,2,11,,,,
4,up,Sam Smith,Lose You,7,3,10,,,,
5,up,Natalia Zastępa,Wracam do siebie,6,5,12,,,,
6,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),3,2,169,,,,
7,up,Dua Lipa,Dance The Night,9,6,7,,,,
8,up,Jason Derulo,When Love Sucks (feat. Dido),10,8,4,,,,
9,up,Dominik Dudek,Idę,11,5,6,,,,
10,up,Bebe Rexha & David Guetta,One in a Million,13,6,3,,,,
11,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",1,1,15,,,,
12,up,Alessandra,Queen of Kings,14,7,13,,,,
13,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),17,10,10,,,,
14,down,Dawid Podsiadło,TAZOSy,8,3,17,,,,
15,up,Troye Sivan,Rush,16,10,4,,,,
16,down,Aden Foyer,The Ballet Girl,12,1,22,,,,
17,-,Robbie Williams,Love My Life,-,2,13,,,,
18,up,Ray Dalton,Do It Again,18,1,22,,,,
19,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,19,1,168,,,,
20,up,Britney Spears,...Baby One More Time,29,20,12,,,,
21,up,Modern Talking,"You're My Heart, You're My Soul",43,16,14,,,,
22,down,Cyrko,Prywatny bal,20,6,16,,,,
23,up,B.R.O,Jeszcze Będzie Pięknie,34,1,60,,,,
24,up,Belinda Carlisle,Heaven Is a Place On Earth,28,4,42,,,,
25,up,Wilki,Urke,38,19,72,,,,
26,up,Bonnie Tyler,Holding Out for a Hero,71,18,22,,,,
27,down,Bad Boys Blue,You're a Woman,22,17,18,,,,
28,-,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),-,3,116,,,,
29,up,MIKA,"Relax, Take It Easy",58,15,82,,,,
30,up,Ignacy,Czekam Na Znak,72,1,44,,,,
31,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,74,,,,
32,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,30,3,159,,,,
33,down,Sandra,In the Heat of the Night,21,19,14,,,,
34,-,Julia Wieniawa,Rozkosz,-,34,3,,,,
35,down,Olivia Addams,Fool Me Once,25,1,61,,,,
36,up,Olivia Addams,Never Say Never,47,1,60,,,,
37,up,Natalia Nykiel,Error,66,17,74,,,,
38,-,Dawid Podsiadło,mori,-,1,22,,,,
39,down,Sylver,Lay All Your Love On Me,23,11,28,,,,
40,up,Pelican & Tribbs,The Bad Touch,54,3,52,,,,
41,down,BARANOVSKI,Zbiór,27,12,98,,,,
42,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),65,21,30,,,,
43,up,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,51,14,70,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,35,1,143,1,2019-10-06,1,2019-10-06
45,-,Michał Szczygieł,ADRENALINA,-,1,48,,,,
46,down,Bruno Mars,Locked Out of Heaven,24,14,59,,,,
47,up,Cher,The Shoop Shoop Song (It's In His Kiss),61,14,73,,,,
48,up,Katy Perry,Roar,67,16,100,,,,
49,-,BARANOVSKI,Czułe Miejsce,-,1,147,,,,
50,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),26,16,148,,,,
51,up,カーリー・レイ・ジェプセン,Call Me Maybe,78,21,17,,,,
52,-,Jamal,Policeman (feat. Jambojet & USPM),-,7,170,,,,
53,up,Shakira,"Whenever, Wherever",95,7,106,33,2020-02-09,33,2020-02-09
54,up,Roxen,UFO,63,1,70,,,,
55,-,Feel,No pokaz Na Co Cie Stac,-,20,27,,,,
56,-,Train,Drive By,-,22,4,,,,
57,-,Whitney Houston,How Will I Know,-,15,53,,,,
58,up,Olivia Addams & Dylan Fuentes,Telepathy,79,2,27,,,,
59,down,Michael Patrick Kelly,Wonders,36,1,41,,,,
60,-,Brodka,Miales Byc,-,16,43,,,,
61,down,Wilki,Bohema,45,12,72,,,,
62,-,Pitbull,Timber (feat. Ke$ha),-,13,45,,,,
63,down,Wham!,Wake Me Up Before You Go-Go,52,29,5,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,59,16,70,,,,
65,down,Ed Sheeran,Photograph (Felix Jaehn Remix),42,11,81,,,,
66,up,David Kushner,Daylight,84,8,16,,,,
67,down,Ewa Farna,Znak,64,12,106,,,,
68,up,Aloe Blacc,Wake Me Up (Acoustic),74,42,11,,,,
69,up,Kombi,Black and White,100,14,63,,,,
70,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,23,,,,
71,up,Grzegorz Hyży,Pod Wiatr,76,14,117,,,,
72,-,Blue Cafe,"Do Nieba, Do Piekla",-,72,3,,,,
73,-,Sylwia Grzeszczak,Tamta Dziewczyna,-,5,88,,,,
74,-,Ellie Goulding,Lights (Single Version),-,15,74,,,,
75,-,Cher,Believe,-,2,67,,,,
76,down,Blanka,Solo,69,2,36,,,,
77,-,Bazzi,Paradise,-,3,29,,,,
78,-,Three of Us,Szklany Sufit,-,21,22,,,,
79,down,Michael Patrick Kelly,Beautiful Madness,53,1,142,,,,
80,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,80,,,,
81,-,Los del Río,Macarena (River Remix 103 BPM),-,43,2,,,,
82,-,Pectus,Barcelona,-,13,35,,,,
83,up,Katy Perry,I Kissed a Girl,93,17,17,,,,
84,down,Grzegorz Hyży,O Pani!,31,10,129,,,,
85,-,Rihanna,Diamonds,-,4,65,,,,
86,up,Goombay Dance Band,Sun of Jamaica,92,41,6,,,,
87,-,Cc Catch,Cause You Are Young (12“ Version),-,73,4,,,,
88,-,Rita Ora,Only Want You (feat. 6LACK),-,25,25,,,,
89,-,C.C.Catch,Strangers by Night,-,51,9,,,,
90,up,Dawid Podsiadło,Trofea,91,1,142,,,,
91,-,Sylwia Grzeszczak,Male Rzeczy,-,24,14,,,,
92,down,Oskar Cyms,Daj mi znać,50,4,35,,,,
93,-,The Rasmus,In the Shadows,-,55,8,,,,
94,-,Amy Macdonald,This Is the Life,-,15,92,,,,
95,up,Sobel & sanah,"cześć, jak się masz?",99,1,64,,,,
96,down,Feel,A Gdy Jest Juz Ciemno,89,8,108,,,,
97,-,テイラー・スウィフト,Blank Space,-,49,7,,,,
98,-,Ava Max,So Am I,-,14,44,69,2019-10-06,69,2019-10-06
99,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),73,3,146,,,,
100,down,Justin Bieber,Love Yourself,75,57,23,,,,
