Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara James,Somebody,2,1,6,,,,
2,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",9,1,8,,,,
3,up,bryska,Odbicie (Mark Neve Remix),6,1,3,,,,
4,up,Wiktor Dyduła,"Dobrze Wiesz, Że Tęsknię",5,3,6,,,,
5,down,Sobel & sanah,"cześć, jak się masz?",1,1,16,,,,
6,down,sanah,kolońska i szlugi,4,2,13,,,,
7,up,Dawid Podsiadło,W dobrą stronę,7,6,85,,,,
8,up,egorgtsw,Overpass Graffiti,8,6,4,,,,
9,down,Becky Hill & Topic,My Heart Goes (La Di Da),3,2,15,,,,
10,up,Glass Animals,Heat Waves,11,6,5,75,2021-02-28,71,2021-03-07
11,-,GAYLE,abc (nicer),-,5,3,,,,
12,up,Gayle,abcdefu,29,6,4,,,,
13,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,12,3,86,,,,
14,up,Jamal,Policeman (feat. Jambojet & USPM),38,7,105,,,,
15,up,Dua Lipa,Love Again,15,1,32,96,2020-04-05,96,2020-04-05
16,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,16,44,,,,
17,-,Kasia Kowalska,Antidotum,-,10,67,,,,
18,up,Cher,Believe,21,2,41,,,,
19,-,sanah,ten Stan,-,1,17,,,,
20,up,Cher,If I Could Turn Back Time,78,13,23,,,,
21,-,Ania Dąbrowska,W Głowie,-,17,31,,,,
22,up,Daria Zawiałow,Metropolis,27,6,12,,,,
23,up,Edyta Bartosiewicz,Zegar,79,2,104,,,,
24,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,10,1,93,,,,
25,up,Agnieszka Chylińska,Królowa Łez,44,8,83,,,,
26,up,Harry Styles,Watermelon Sugar,80,1,67,85,2019-11-17,2,2020-08-23
27,-,Ania Dąbrowska,Nieprawda (Gromee Remix),-,7,67,,,,
28,up,MIKA,"Relax, Take It Easy",95,15,23,,,,
29,-,Ewa Farna,Znak,-,12,61,,,,
30,up,Feel,A Gdy Jest Juz Ciemno,48,8,47,,,,
31,up,Sylwia Grzeszczak,Pozyczony,47,7,63,,,,
32,down,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,14,3,3,,,,
33,up,Kombi,Black and White,42,14,24,,,,
34,up,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),73,16,53,,,,
35,down,Betamax,Libres para Ser Tú y Yo,17,17,76,,,,
36,-,Wilki,Na Zawsze i Na Wiecznosc,-,10,53,,,,
37,-,Natalia Kukulska,Wierność Jest Nudna (Och Karol 2 OST),-,37,2,,,,
38,down,Shakira,"Whenever, Wherever",20,7,51,33,2020-02-09,33,2020-02-09
39,-,BARANOVSKI,Czułe Miejsce,-,1,92,,,,
40,up,Sylwia Grzeszczak,Tamta Dziewczyna,66,5,62,,,,
41,down,Cleo,Za Krokiem Krok,40,5,106,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,92,1,86,1,2019-10-06,1,2019-10-06
43,up,Adele,Oh My God,62,13,9,,,,
44,-,Daria Zawiałow,Hej Hej!,-,1,91,,,,
45,down,Michael Patrick Kelly,Beautiful Madness,25,1,74,,,,
46,up,Adele,Set Fire to the Rain,83,7,87,,,,
47,up,Jennifer Lopez,Ain't Your Mama,67,11,47,,,,
48,up,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",90,5,87,,,,
49,down,Wilki,Bohema,18,12,32,,,,
50,up,Kasia Kowalska,Spowiedz,69,19,47,,,,
51,up,Sarsa,Tęskno Mi,94,9,47,,,,
52,-,Natalia Szroeder,Lustra,-,13,53,,,,
53,down,Mrozu,Galácticos,52,2,16,,,,
54,-,Natalia Nykiel,Error,-,17,26,,,,
55,up,Katy Perry,Roar,55,16,46,,,,
56,-,Brodka,Miales Byc,-,16,15,,,,
57,down,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",41,1,92,,,,
58,-,Ellie Goulding,Lights (Single Version),-,15,50,,,,
59,down,Dawid Podsiadło,Trofea,26,1,107,,,,
60,up,Nico & Vinz,Am I Wrong,61,28,23,,,,
61,-,Kuba,LOVESICK,-,61,1,,,,
62,-,Ewa Farna,Na skróty,-,4,1,,,,
63,up,Amy Macdonald,This Is the Life,98,15,33,,,,
64,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,44,,,,
65,down,Lanberry,Plan Awaryjny,58,1,71,,,,
66,down,Grzegorz Hyży,Pod Wiatr,34,14,61,,,,
67,down,Rihanna,Only Girl (In the World),24,8,79,,,,
68,-,Michael Bublé,I'll Never Not Love You,-,68,1,,,,
69,down,DNCE,Cake by the Ocean,35,17,11,,,,
70,-,Viki Gabor,Afera,-,1,21,,,,
71,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,16,94,,,,
72,-,Robert Miles,Children (Dream Version),-,28,4,,,,
73,-,Michał Szczygieł,Nic Tu Po Mnie,-,14,77,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,7,95,,,,
75,-,Grzegorz Hyży & TABB,Na Chwile,-,17,59,,,,
76,down,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),16,2,100,,,,
77,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,22,,,,
78,down,Ania Dąbrowska,Serce Nie Sługa,30,15,56,,,,
79,down,Dżem,Wehikul Czasu - To Bylby Cud (2003 Remastered Version),54,16,22,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,14,5,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,7,,,,
82,down,Savage Garden,To the Moon & Back,63,6,82,,,,
83,-,Haddaway,What Is Love,-,17,69,,,,
84,-,Rixton,Me and My Broken Heart,-,36,1,,,,
85,-,Gromee,Fearless (feat. May-Britt Scheffer),-,34,16,,,,
86,-,Frédéric Kooshmanian,Love of Sport,-,86,1,,,,
87,-,HUGEL,WTF (feat. Amber Van Day),-,1,19,,,,
88,down,George Harrison,Got My Mind Set On You,32,23,29,,,,
89,down,Whitney Houston,How Will I Know,60,15,45,,,,
90,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,30,15,,,,
91,down,Jonas Brothers,Only Human,28,2,72,42,2019-10-06,27,2019-11-03
92,down,Rubens,Wszystko OK?,53,2,2,,,,
93,-,Bracia,Wierzę W Lepszy Świat,-,9,41,,,,
94,-,James Arthur,Impossible,-,13,32,,,,
95,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,24,15,,,,
96,-,Frida,I Know There's Something Going On,-,70,5,,,,
97,-,Laura Branigan,Self Control,-,13,19,,,,
98,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,51,,,,
99,-,Rihanna,Diamonds,-,4,36,,,,
100,down,Coro de Monjes del Monasterio Benédictino de Calcat y Coro de Alumnos,Monastery Bells,86,56,31,,,,
