Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwiat Jabłoni,Od nowa,2,1,12,,,,
2,down,The Kolors,ITALODISCO,1,1,15,,,,
3,up,Taylor Swift,Cruel Summer,3,2,5,,,,
4,up,Belinda Carlisle,Heaven Is a Place On Earth,4,4,48,,,,
5,up,Dawid Podsiadło,D I A B L E,6,1,4,,,,
6,down,Sylwia Grzeszczak,BANG BANG,5,1,5,,,,
7,up,Michael Schulte,Better Me,13,6,2,,,,
8,up,Blanka,Rodeo,15,1,2,,,,
9,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",9,1,21,,,,
10,down,Dominik Dudek,Idę,7,5,12,,,,
11,up,Margaret,Tańcz głupia,11,2,17,,,,
12,up,Pelican & Tribbs,The Bad Touch,55,3,58,,,,
13,-,Sia,Move Your Body (Alan Walker Remix),-,3,11,,,,
14,up,Aden Foyer,The Ballet Girl,18,1,28,,,,
15,-,HUGEL,WTF (feat. Amber Van Day),-,1,22,,,,
16,down,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,174,,,,
17,up,Katy Perry,I Kissed a Girl,21,17,23,,,,
18,up,Jason Derulo,When Love Sucks (feat. Dido),19,8,10,,,,
19,down,Dua Lipa,Dance The Night,17,6,13,,,,
20,up,EMO,Letni Deszcz (Single Version),20,20,4,,,,
21,down,Ray Dalton,Do It Again,12,1,28,,,,
22,down,Dawid Podsiadło,TAZOSy,10,3,23,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,34,1,149,1,2019-10-06,1,2019-10-06
24,up,Alessandra,Queen of Kings,26,7,19,,,,
25,up,Olivia Addams,Fool Me Once,28,1,67,,,,
26,up,Bonnie Tyler,Holding Out for a Hero,43,18,28,,,,
27,up,Michał Szczygieł,ADRENALINA,60,1,53,,,,
28,up,Olivia Addams & Dylan Fuentes,Telepathy,61,2,33,,,,
29,up,Jennifer Lopez,Waiting for Tonight,81,16,37,,,,
30,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,11,85,,,,
31,up,Cleo,Łowcy Gwiazd,97,7,58,,,,
32,down,BARANOVSKI,Zbiór,30,12,104,,,,
33,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),94,16,153,,,,
34,down,Sylver,Lay All Your Love On Me,16,11,34,,,,
35,down,Bad Boys Blue,You're a Woman,24,17,24,,,,
36,-,Wilki,Bohema,-,12,76,,,,
37,down,B.R.O,Jeszcze Będzie Pięknie,35,1,66,,,,
38,up,Michael Patrick Kelly,Wonders,51,1,46,,,,
39,down,Cher,All or Nothing,37,14,81,,,,
40,up,Ignacy,Czekam Na Znak,62,1,50,,,,
41,-,Goombay Dance Band,Sun of Jamaica,-,41,10,,,,
42,down,Modern Talking,"You're My Heart, You're My Soul",22,16,20,,,,
43,-,Grzegorz Hyży,O Pani!,-,10,133,,,,
44,down,Jason Derulo,Slow Low,36,36,5,,,,
45,up,Feel,A Gdy Jest Juz Ciemno,56,8,112,,,,
46,-,BARANOVSKI,Czułe Miejsce,-,1,149,,,,
47,down,Natalia Zastępa,Wracam do siebie,40,5,18,,,,
48,up,Feel,No pokaz Na Co Cie Stac,87,20,32,,,,
49,up,Roxen,UFO,76,1,76,,,,
50,-,Måns Zelmerlöw,Heroes,-,14,90,,,,
51,up,Jamal,Policeman (feat. Jambojet & USPM),57,7,176,,,,
52,down,Aden Foyer,Galileo Galilei,33,3,2,,,,
53,down,Troye Sivan,Rush,44,10,10,,,,
54,-,Michael Patrick Kelly,Beautiful Madness,-,1,147,,,,
55,up,No Mercy,Where Do You Go,100,8,133,,,,
56,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,21,34,,,,
57,-,Alok & Ava Max,Car Keys (Ayla),-,57,1,,,,
58,down,Bruno Mars,Locked Out of Heaven,53,14,64,,,,
59,up,Grzegorz Hyży,Pod Wiatr,91,14,121,,,,
60,down,Cyrko,Prywatny bal,25,6,22,,,,
61,-,Agnieszka Chylińska,Królowa Łez,-,8,124,,,,
62,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,16,75,,,,
63,-,Adele,Set Fire to the Rain,-,7,144,,,,
64,-,Ania Dąbrowska,Serce Nie Sługa,-,15,92,,,,
65,-,Rihanna,Diamonds,-,4,68,,,,
66,-,Edyta Bartosiewicz,Zegar,-,2,145,,,,
67,down,Krystyna Gizowska,Nie bylo Ciebie tyle lat,42,3,165,,,,
68,-,Oskar Cyms,Daj mi znać,-,4,39,,,,
69,-,Elektryczne Gitary,Co Ty Tutaj Robisz,-,29,26,,,,
70,-,Dawid Kwiatkowski,Taki jak Ty,-,1,1,,,,
71,-,Pitbull,Timber (feat. Ke$ha),-,13,47,,,,
72,-,Rihanna,Only Girl (In the World),-,8,124,,,,
73,down,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),69,3,150,,,,
74,-,Troye Sivan,Rush,-,74,1,,,,
75,up,Rita Ora,Only Want You (feat. 6LACK),85,25,30,,,,
76,-,Dawid Podsiadło,W dobrą stronę,-,6,123,,,,
77,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,14,77,,,,
78,down,Three of Us,Szklany Sufit,63,21,25,,,,
79,down,Village People,Y.M.C.A.,71,28,14,,,,
80,down,Britney Spears,...Baby One More Time,32,20,18,,,,
81,-,Pectus,Barcelona,-,13,38,,,,
82,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,45,12,,,,
83,-,Modern Talking,Atlantis Is Calling (S.O.S. for Love),-,56,7,,,,
84,-,Jennifer Lopez,Ain't Your Mama,-,11,88,,,,
85,down,Melanie C,I Turn To You,52,52,9,,,,
86,-,David Kushner,Daylight,-,8,19,,,,
87,-,Wham!,Wake Me Up Before You Go Go,-,26,10,,,,
88,up,Cleo,Za Krokiem Krok,88,5,170,,,,
89,down,Kombi,Black and White,64,14,68,,,,
90,-,Margaret,Bynajmniej,-,3,1,,,,
91,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),39,3,120,,,,
92,-,Brodka,Miales Byc,-,16,46,,,,
93,-,Ed Sheeran,Galway Girl,-,87,3,,,,
94,down,Katy Perry,Roar,72,16,106,,,,
95,down,Alcazar,This Is the World We Live In,50,50,8,,,,
96,-,Urszula,Rysa Na Szkle (Acoustic Live),-,29,40,,,,
97,-,Cher,Strong Enough,-,12,105,,,,
98,down,Zbigniew Wodecki,Lubię Wracać Tam Gdzie Byłem,45,14,75,,,,
99,down,Olivia Addams,Never Say Never,38,1,65,,,,
100,down,Video,Wszystko Jedno,80,22,39,,,,
