Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Szampan,1,1,14,,,,
2,up,Enej,Ostatni Raz,2,2,8,,,,
3,-,KLM Music,Indie and Free,-,1,1,,,,
4,up,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),8,2,13,,,,
5,up,Camila Cabello,My Oh My (feat. DaBaby),6,2,11,52,2019-12-15,22,2020-02-02
6,up,Viki Gabor & Kayah,Ramię W Ramię,9,2,14,,,,
7,up,Nea,Some Say,10,1,24,84,2020-03-01,84,2020-03-01
8,up,Krystyna Gizowska,Przezylam Z Toba Tyle Lat,14,1,13,,,,
9,up,BARANOVSKI,Czułe Miejsce,20,1,24,,,,
10,up,Jamal,Policeman (feat. Jambojet & USPM),15,7,19,,,,
11,up,Daria Zawiałow,Punk Fu!,45,1,23,,,,
12,-,Ewa Farna,Znak,-,12,8,,,,
13,down,Lewis Capaldi,Before You Go,7,7,3,45,2019-11-24,10,2020-08-30
14,up,Maroon 5,Memories,27,1,24,36,2019-10-06,2,2019-11-17
15,down,Dawid Podsiadło,Trofea,12,1,24,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,11,1,24,1,2019-10-06,1,2019-10-06
17,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),52,3,23,,,,
18,up,Daria Zawiałow,Hej Hej!,28,1,24,,,,
19,down,Foothills,For Good (feat. Dominique Le Mon) [Radio Edit],16,5,9,,,,
20,down,Harry Styles,Adore You,5,1,18,24,2019-12-08,6,2020-04-19
21,down,Dawid Podsiadło,Najnowszy Klip,17,1,24,,,,
22,-,Grzegorz Hyży & TABB,Na Chwile,-,17,10,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,7,24,,,,
24,down,Patryk Skoczyński,Dom,13,4,7,,,,
25,down,Marcin Maciejczak,Jak Gdyby Nic,4,4,6,,,,
26,down,Dawid Podsiadło,W dobrą stronę,23,6,17,,,,
27,-,Artur Rojek,Bez Końca,-,16,3,,,,
28,down,Bajm,Ta Sama Chwila,19,7,8,,,,
29,up,Savage Garden,To the Moon & Back,34,6,17,,,,
30,up,Bon Jovi,It's My Life,36,9,17,,,,
31,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),25,13,10,,,,
32,down,Cleo,Za Krokiem Krok,31,5,18,,,,
33,up,Jubel,Running Out of Love,61,3,22,,,,
34,up,No Mercy,Where Do You Go,46,8,18,,,,
35,-,Katy Perry,Roar,-,16,2,,,,
36,-,Natalia Szroeder,Lustra,-,13,4,,,,
37,-,Andrzej Piaseczny,Scenariusz Dla Moich Sasiadow,-,37,4,,,,
38,up,TABB & Sound'n'Grace,Dach,82,9,19,,,,
39,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,5,20,,,,
40,-,Agnieszka Chylińska,Królowa Łez,-,8,17,,,,
41,-,Lighea,Tutto andrà bene,-,41,1,,,,
42,down,Grzegorz Hyży,"Niech Pomyślą, Że To Ja",37,7,10,,,,
43,-,VideoHelper,Compete With Yourself,-,43,3,,,,
44,-,Mrozu,Nic Do Stracenia (feat. Sound n' Grace),-,16,6,,,,
45,-,Roksana Węgiel,Anyone I Want to Be (Junior Eurovision 2018 / Poland),-,24,15,,,,
46,-,Nico & Vinz,Am I Wrong,-,28,11,,,,
47,up,Natalia Nykiel,Error,65,17,6,,,,
48,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,9,1,,,,
49,down,BARANOVSKI,Luźno,41,26,12,,,,
50,up,Wilki,Na Zawsze i Na Wiecznosc,67,10,12,,,,
51,down,Ania Dąbrowska,Nieprawda (Gromee Remix),33,7,16,,,,
52,-,Sarsa,Zakryj,-,18,6,,,,
53,-,Meghan Trainor,Lips Are Movin,-,26,4,,,,
54,down,Sound'n'Grace & Filip Lato,100,53,11,16,,,,
55,-,Rita Ora,Anywhere,-,10,16,,,,
56,down,Edyta Bartosiewicz,Zegar,21,2,11,,,,
57,-,Ellie Goulding,Lights (Single Version),-,15,2,,,,
58,down,Kasia Kowalska,Pieprz I Sol,22,10,17,,,,
59,down,Jubel,On the Beach,18,3,19,,,,
60,-,Mrozu,Napad,-,20,5,,,,
61,up,Cher,Believe,74,2,11,,,,
62,-,Daria Zawiałow,Gdybym Miała Serce,-,24,5,,,,
63,-,Marcin Sójka,Zaskakuj Mnie,-,14,12,,,,
64,up,Kombi,Black and White,76,14,11,,,,
65,-,Ewa Farna,Ewakuacja,-,16,5,,,,
66,down,Jennifer Lopez,Ain't Your Mama,32,11,3,,,,
67,-,Sugababes,About You Now,-,31,2,,,,
68,up,Cher,Strong Enough,90,12,6,,,,
69,-,"Kasia Wilk, Mezo & TABB",Ważne (feat. Kasia Wilk),-,14,11,,,,
70,-,Wilki,Urke,-,19,1,,,,
71,down,Ania Dąbrowska,Z Tobą Nie Umiem Wygrać,44,14,19,,,,
72,down,Igor Herbut,Wkręceni Nie Ufaj Mi,40,22,15,,,,
73,down,One Direction,One Way or Another (Teenage Kicks),50,15,3,,,,
74,-,Grzegorz Hyży,Pod Wiatr,-,14,7,,,,
75,-,Londonbeat,I've Been Thinking About You,-,32,6,,,,
76,-,Beyoncé,Halo,-,11,18,,,,
77,down,Adele,Rolling In the Deep,75,8,14,,,,
78,-,Michael Jackson,They Don't Care About Us,-,19,13,,,,
79,down,George Michael,Freedom! '90 (Remastered),49,14,14,,,,
80,-,Camila Cabello,Liar,-,2,16,23,2019-10-06,14,2019-10-27
81,down,Jonas Brothers,Sucker,68,20,12,32,2019-10-06,32,2019-10-06
82,-,Panic! At the Disco,High Hopes,-,24,7,,,,
83,-,Sylwia Grzeszczak,Pozyczony,-,7,13,,,,
84,-,Maroon 5,This Love,-,8,2,,,,
85,-,Justin Bieber,Love Yourself,-,57,6,,,,
86,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,2,18,,,,
87,-,Sylwia Grzeszczak,Ksiezniczka,-,14,6,,,,
88,down,Ed Sheeran,Photograph (Felix Jaehn Remix),51,11,11,,,,
89,-,Video,Sroda Czwartek,-,48,4,,,,
90,-,Gromee,Fearless (feat. May-Britt Scheffer),-,34,3,,,,
91,down,Rita Ora,How To Be Lonely,66,66,2,,,,
92,down,Adele,Set Fire to the Rain,81,7,6,,,,
93,down,Ania Dąbrowska,Porady Na Zdrady (Dreszcze),48,3,12,,,,
94,-,Ariana Grande,no tears left to cry,-,41,6,,,,
95,down,Grzegorz Hyży,O Pani!,38,10,22,,,,
96,-,Bartas Szymoniak,Wojownik z Miłości,-,96,1,,,,
97,-,Grzegorz Hyży & TABB,Wstaje,-,11,12,,,,
98,down,Ava Max,So Am I,54,14,7,69,2019-10-06,69,2019-10-06
99,down,The King's Son,I'm Not Rich (feat. Shaggy) [Hitimpulse Remix],39,4,5,,,,
100,-,Haddaway,What Is Love,-,17,19,,,,
